# file name; noise; peak f.; mag.; duration
20210417220035104_HFN-R2_snap.fits;5.06599;26456.5;4.45843;0
20210417220135179_HFN-R2_snap.fits;5.97268;26459.5;5.00773;0
20210417220235254_HFN-R2_snap.fits;5.91308;26544.4;5.4868;0
20210417220417654_HFN-R2_met.fits;6.87516;26513.7;18.4092;0.341333
20210417220335328_HFN-R2_snap.fits;6.59307;26510.7;5.14975;0
20210417220435403_HFN-R2_snap.fits;5.61581;26466.8;5.46688;0
20210417220622923_HFN-R2_met.fits;6.80149;26480;18.0344;0.341333
20210417220535478_HFN-R2_snap.fits;5.66058;26493.2;3.45612;0
20210417220635552_HFN-R2_snap.fits;6.41152;26472.7;6.19019;0
20210417220735627_HFN-R2_snap.fits;6.07125;26547.4;6.27011;0
20210417220835702_HFN-R2_snap.fits;4.98969;26526.9;4.161;0
20210417220935776_HFN-R2_snap.fits;7.06722;26537.1;5.18902;0
20210417221035851_HFN-R2_snap.fits;6.37681;26504.9;4.73542;0
20210417221135926_HFN-R2_snap.fits;6.07596;26502;4.96033;0
20210417221236000_HFN-R2_snap.fits;5.09893;26491.7;4.88195;0
20210417221336075_HFN-R2_snap.fits;7.02092;26519.5;5.18591;0
20210417221436150_HFN-R2_snap.fits;5.49822;26472.7;5.76313;0
20210417221536224_HFN-R2_snap.fits;5.73603;26510.7;6.56037;0
20210417221636299_HFN-R2_snap.fits;5.68898;26523.9;5.45678;0
20210417221736374_HFN-R2_snap.fits;6.94499;26545.9;7.92806;0
20210417221836448_HFN-R2_snap.fits;5.05467;26458;5.87136;0
20210417221936523_HFN-R2_snap.fits;5.51403;26521;6.28834;0
20210417222036598_HFN-R2_snap.fits;5.93495;26462.4;4.8129;0
20210417222152886_HFN-R2_met.fits;6.40146;26491.7;17.1996;0.341333
20210417222217291_HFN-R2_met.fits;5.79612;26504.9;14.9671;0.341333
20210417222136672_HFN-R2_snap.fits;4.68286;26535.6;3.58212;0
20210417222316512_HFN-R2_met.fits;5.48307;26503.4;16.5909;0.341333
20210417222236747_HFN-R2_snap.fits;5.92549;26516.6;5.74025;0
20210417222346379_HFN-R2_met.fits;6.25793;26450.7;16.5795;0.341333
20210417222403446_HFN-R2_met.fits;7.21701;26493.2;39.8699;0.341333
20210417222336822_HFN-R2_snap.fits;5.93201;26503.4;6.00376;0
20210417222436896_HFN-R2_snap.fits;6.71791;26477.1;5.28624;0
20210417222536971_HFN-R2_snap.fits;5.56926;26456.5;5.41119;0
20210417222637046_HFN-R2_snap.fits;6.09884;26496.1;5.57757;0
20210417222829174_HFN-R2_met.fits;6.11976;26499;13.0576;0.341333
20210417222737120_HFN-R2_snap.fits;6.12207;26503.4;5.22364;0
20210417222837195_HFN-R2_snap.fits;6.79682;26502;4.86524;0
20210417222947339_HFN-R2_met.fits;5.8762;26481.4;13.4323;0.170667
20210417222937270_HFN-R2_snap.fits;7.02782;26455.1;4.13415;0
20210417223037344_HFN-R2_snap.fits;6.53409;26515.1;4.11153;0
20210417223137419_HFN-R2_snap.fits;5.9396;26532.7;4.84719;0
20210417223237494_HFN-R2_snap.fits;5.85157;26493.2;3.51707;0
20210417223337568_HFN-R2_snap.fits;6.40776;26478.5;6.4718;0
20210417223437643_HFN-R2_snap.fits;6.93004;26532.7;5.30023;0
20210417223537718_HFN-R2_snap.fits;5.83065;26544.4;5.16557;0
20210417223722678_HFN-R2_met.fits;6.24759;26522.5;15.1822;5.46133
20210417223637792_HFN-R2_snap.fits;6.77518;26463.9;6.72564;0
20210417223737867_HFN-R2_snap.fits;6.59939;26450.7;5.82883;0
20210417223837942_HFN-R2_snap.fits;6.20094;26468.3;4.92826;0
20210417223938016_HFN-R2_snap.fits;6.79559;26490.2;6.40419;0
20210417224038091_HFN-R2_snap.fits;5.27964;26500.5;5.30682;0
20210417224138166_HFN-R2_snap.fits;6.52586;26460.9;5.20472;0
20210417224253942_HFN-R2_met.fits;6.42371;26480;78.8538;0.341333
20210417224305888_HFN-R2_met.fits;6.26635;26490.2;14.2063;0.170667
20210417224238240_HFN-R2_snap.fits;7.38323;26545.9;5.30107;0
20210417224340704_HFN-R2_met.fits;7.61143;26490.2;16.2604;0.341333
20210417224338315_HFN-R2_snap.fits;5.42449;26455.1;5.91851;0
20210417224438390_HFN-R2_snap.fits;5.73795;26512.2;4.32882;0
20210417224603552_HFN-R2_met.fits;5.68608;26469.7;11.4936;0.170667
20210417224538464_HFN-R2_snap.fits;5.85532;26449.2;6.0643;0
20210417224636320_HFN-R2_met.fits;5.28294;26484.4;11.841;0.341333
20210417224638539_HFN-R2_snap.fits;5.42101;26488.8;6.91209;0
20210417224738614_HFN-R2_snap.fits;6.02;26513.7;5.31146;0
20210417224838688_HFN-R2_snap.fits;7.60542;26525.4;6.572;0
20210417224953782_HFN-R2_met.fits;5.44018;26497.6;13.4291;0.170667
20210417224938763_HFN-R2_snap.fits;7.65388;26460.9;5.25907;0
20210417225041739_HFN-R2_met.fits;6.22547;26500.5;23.6507;0.341333
20210417225038838_HFN-R2_snap.fits;4.91762;26523.9;4.21296;0
20210417225216288_HFN-R2_met.fits;5.52585;26482.9;12.1198;0.170667
20210417225138912_HFN-R2_snap.fits;6.92827;26456.5;4.92975;0
20210417225335819_HFN-R2_met.fits;5.68135;26468.3;14.957;0.512
20210417225238987_HFN-R2_snap.fits;5.8536;26462.4;5.9457;0
20210417225339062_HFN-R2_snap.fits;6.01413;26450.7;4.75562;0
20210417225439136_HFN-R2_snap.fits;6.10041;26526.9;5.81246;0
20210417225539211_HFN-R2_snap.fits;5.85551;26471.2;6.22731;0
20210417225703691_HFN-R2_met.fits;5.66294;26496.1;71.8864;0.512
20210417225639286_HFN-R2_snap.fits;4.93575;26534.2;6.50787;0
20210417225739360_HFN-R2_snap.fits;6.77678;26488.8;6.39194;0
20210417225841654_HFN-R2_met.fits;5.09667;26500.5;12.1712;0.170667
20210417225839435_HFN-R2_snap.fits;5.98983;26545.9;5.37169;0
20210417225939510_HFN-R2_snap.fits;6.7821;26515.1;5.66659;0
