# file name; noise; peak f.; mag.; duration
20210417090036939_HFN-R2_snap.fits;6.25584;26481.4;5.13457;0
20210417090137014_HFN-R2_snap.fits;7.28757;26458;5.92386;0
20210417090306272_HFN-R2_met.fits;6.0564;26516.6;14.2213;0.170667
20210417090237088_HFN-R2_snap.fits;6.55568;26543;7.08364;0
20210417090422048_HFN-R2_met.fits;7.35651;26519.5;15.1722;0.341333
20210417090337163_HFN-R2_snap.fits;7.14008;26513.7;5.20478;0
20210417090437238_HFN-R2_snap.fits;6.76463;26540;4.73142;0
20210417090537312_HFN-R2_snap.fits;7.02171;26502;8.25994;0
20210417090637387_HFN-R2_snap.fits;6.66185;26543;6.76812;0
20210417090737462_HFN-R2_snap.fits;6.99707;26497.6;5.2638;0
20210417090837536_HFN-R2_snap.fits;8.36466;26532.7;6.08867;0
20210417090937611_HFN-R2_snap.fits;6.2897;26462.4;5.6434;0
20210417091128544_HFN-R2_met.fits;6.74333;26472.7;17.7903;0.341333
20210417091037686_HFN-R2_snap.fits;7.15028;26481.4;6.63249;0
20210417091137760_HFN-R2_snap.fits;6.41404;26507.8;6.52005;0
20210417091256950_HFN-R2_met.fits;7.60601;26488.8;16.8189;0.341333
20210417091237835_HFN-R2_snap.fits;7.66774;26463.9;4.32008;0
20210417091337910_HFN-R2_snap.fits;6.79313;26491.7;6.4826;0
20210417091437984_HFN-R2_snap.fits;6.84798;26480;6.23393;0
20210417091538059_HFN-R2_snap.fits;7.61577;26528.3;4.94457;0
20210417091636427_HFN-R2_met.fits;6.14684;26499;14.396;0.682667
20210417091645643_HFN-R2_met.fits;6.43872;26499;14.2813;0.170667
20210417091638134_HFN-R2_snap.fits;6.69642;26456.5;5.40542;0
20210417091738208_HFN-R2_snap.fits;7.27514;26532.7;6.95732;0
20210417091838283_HFN-R2_snap.fits;7.2293;26481.4;5.37949;0
20210417092023584_HFN-R2_met.fits;6.75847;26477.1;19.2715;0.341333
20210417091938358_HFN-R2_snap.fits;7.43642;26510.7;6.32817;0
20210417092054646_HFN-R2_met.fits;6.57544;26491.7;13.9741;0.170667
20210417092038432_HFN-R2_snap.fits;6.58404;26490.2;6.58079;0
20210417092138507_HFN-R2_snap.fits;7.14437;26455.1;7.28539;0
20210417092300598_HFN-R2_met.fits;7.63279;26491.7;50.524;0.341333
20210417092238582_HFN-R2_snap.fits;7.64723;26487.3;5.5203;0
20210417092353163_HFN-R2_met.fits;8.24481;26494.6;71.3805;0.341333
20210417092338656_HFN-R2_snap.fits;7.00818;26463.9;6.95744;0
20210417092438731_HFN-R2_snap.fits;7.24349;26477.1;6.48177;0
20210417092538806_HFN-R2_snap.fits;5.88049;26525.4;6.6243;0
20210417092638880_HFN-R2_snap.fits;7.21125;26528.3;6.6707;0
20210417092738955_HFN-R2_snap.fits;6.90544;26544.4;6.59161;0
20210417092839030_HFN-R2_snap.fits;6.32483;26534.2;4.85153;0
20210417092939104_HFN-R2_snap.fits;5.89552;26525.4;4.02387;0
20210417093039179_HFN-R2_snap.fits;7.24629;26518.1;5.2476;0
20210417093148470_HFN-R2_met.fits;5.85953;26509.3;15.0862;0.341333
20210417093139254_HFN-R2_snap.fits;6.43857;26450.7;6.53878;0
20210417093259979_HFN-R2_met.fits;6.81145;26526.9;18.6295;0.682667
20210417093305952_HFN-R2_met.fits;7.0039;26493.2;14.0112;0.170667
20210417093330528_HFN-R2_met.fits;7.11862;26522.5;42.7407;0.341333
20210417093239328_HFN-R2_snap.fits;6.9002;26515.1;6.07871;0
20210417093339403_HFN-R2_snap.fits;7.1259;26544.4;6.5791;0
20210417093535286_HFN-R2_met.fits;7.05152;26513.7;27.5517;0.341333
20210417093439478_HFN-R2_snap.fits;6.55849;26450.7;6.16811;0
20210417093539552_HFN-R2_snap.fits;6.08421;26485.8;5.90743;0
20210417093639627_HFN-R2_snap.fits;5.78375;26523.9;6.3506;0
20210417093739702_HFN-R2_snap.fits;6.35365;26532.7;5.96;0
20210417093858208_HFN-R2_met.fits;6.6055;26493.2;14.367;0.170667
20210417093839776_HFN-R2_snap.fits;6.69124;26506.3;4.1251;0
20210417093950091_HFN-R2_met.fits;6.91032;26504.9;23.0478;0.341333
20210417094016032_HFN-R2_met.fits;6.1569;26516.6;15.3444;0.170667
20210417093939851_HFN-R2_snap.fits;8.04367;26532.7;4.70516;0
20210417094039926_HFN-R2_snap.fits;6.33069;26500.5;6.6612;0
20210417094140000_HFN-R2_snap.fits;5.82078;26525.4;6.80298;0
20210417094240075_HFN-R2_snap.fits;6.77162;26532.7;5.08764;0
20210417094340150_HFN-R2_snap.fits;6.36182;26480;4.50477;0
20210417094508726_HFN-R2_met.fits;6.47084;26497.6;29.3187;0.341333
20210417094440224_HFN-R2_snap.fits;6.48736;26502;5.65519;0
20210417094540299_HFN-R2_snap.fits;6.91628;26478.5;6.64533;0
20210417094640374_HFN-R2_snap.fits;6.18546;26494.6;6.30398;0
20210417094740448_HFN-R2_snap.fits;5.96089;26526.9;5.52776;0
20210417094853664_HFN-R2_met.fits;6.91566;26496.1;15.3981;0.170667
20210417094925408_HFN-R2_met.fits;6.64742;26502;24.3606;0.170667
20210417094840523_HFN-R2_snap.fits;6.84383;26458;5.9026;0
20210417095019510_HFN-R2_met.fits;6.75511;26506.3;42.9812;1.024
20210417094940598_HFN-R2_snap.fits;6.6188;26502;5.68068;0
20210417095045963_HFN-R2_met.fits;5.35885;26503.4;13.4236;0.170667
20210417095101494_HFN-R2_met.fits;6.18428;26490.2;22.2005;0.341333
20210417095127094_HFN-R2_met.fits;6.04909;26497.6;17.2966;0.170667
20210417095040672_HFN-R2_snap.fits;6.12442;26462.4;5.36882;0
20210417095140747_HFN-R2_snap.fits;7.40471;26472.7;5.99208;0
20210417095240822_HFN-R2_snap.fits;6.51154;26490.2;6.22324;0
20210417095340896_HFN-R2_snap.fits;7.90612;26453.6;5.2196;0
20210417095440971_HFN-R2_snap.fits;7.34834;26487.3;6.56447;0
20210417095541046_HFN-R2_snap.fits;7.35153;26493.2;4.22939;0
20210417095641120_HFN-R2_snap.fits;6.30258;26460.9;7.48454;0
20210417095741195_HFN-R2_snap.fits;7.32782;26485.8;5.36785;0
20210417095855947_HFN-R2_met.fits;6.05397;26494.6;97.9676;0.341333
20210417095841270_HFN-R2_snap.fits;8.30899;26456.5;5.93181;0
20210417095941344_HFN-R2_snap.fits;6.89169;26513.7;4.92834;0
