# file name; noise; peak f.; mag.; duration
20210417095925984_HFN-R2_met.fits;6.189;26509.3;19.4334;0.341333
20210417095941515_HFN-R2_met.fits;5.74388;26488.8;23.9744;0.341333
20210417100127328_HFN-R2_met.fits;6.26085;26529.8;15.8466;0.170667
20210417100041419_HFN-R2_snap.fits;6.11362;26513.7;6.36606;0
20210417100141494_HFN-R2_snap.fits;7.57061;26529.8;5.11797;0
20210417100241568_HFN-R2_snap.fits;7.70812;26462.4;6.74555;0
20210417100341643_HFN-R2_snap.fits;6.47761;26477.1;5.13054;0
20210417100531211_HFN-R2_met.fits;6.67803;26509.3;20.3931;0.341333
20210417100441718_HFN-R2_snap.fits;6.55613;26494.6;4.94785;0
20210417100541792_HFN-R2_snap.fits;7.54747;26485.8;7.27452;0
20210417100736822_HFN-R2_met.fits;6.98992;26512.2;29.1642;0.512
20210417100641867_HFN-R2_snap.fits;6.76321;26481.4;6.69933;0
20210417100741942_HFN-R2_snap.fits;6.15448;26534.2;6.85246;0
20210417100842016_HFN-R2_snap.fits;7.20123;26515.1;7.80658;0
20210417101010763_HFN-R2_met.fits;6.87271;26496.1;14.9015;0.170667
20210417100942091_HFN-R2_snap.fits;6.76042;26512.2;5.10778;0
20210417101042166_HFN-R2_snap.fits;7.12947;26512.2;5.98753;0
20210417101142240_HFN-R2_snap.fits;6.17672;26487.3;6.82897;0
20210417101336075_HFN-R2_met.fits;6.69824;26503.4;14.6642;0.170667
20210417101242315_HFN-R2_snap.fits;6.85496;26500.5;4.78903;0
20210417101342390_HFN-R2_snap.fits;6.78993;26513.7;5.51396;0
20210417101442464_HFN-R2_snap.fits;6.81052;26471.2;6.94275;0
20210417101542539_HFN-R2_snap.fits;6.55571;26521;5.78439;0
20210417101642614_HFN-R2_snap.fits;6.90463;26455.1;7.80739;0
20210417101742688_HFN-R2_snap.fits;6.56529;26471.2;6.15396;0
20210417101842763_HFN-R2_snap.fits;7.17728;26523.9;5.26422;0
20210417101942838_HFN-R2_snap.fits;8.08896;26499;6.58601;0
20210417102042912_HFN-R2_snap.fits;7.30696;26481.4;6.44487;0
20210417102215243_HFN-R2_met.fits;6.78343;26482.9;24.8063;0.512
20210417102142987_HFN-R2_snap.fits;6.03572;26499;5.32471;0
20210417102243062_HFN-R2_snap.fits;5.98523;26494.6;6.10386;0
20210417102343136_HFN-R2_snap.fits;7.31046;26449.2;5.40595;0
20210417102521952_HFN-R2_met.fits;5.50818;26484.4;76.3584;0.341333
20210417102443211_HFN-R2_snap.fits;7.06027;26468.3;5.11225;0
20210417102543286_HFN-R2_snap.fits;7.33615;26529.8;6.55499;0
20210417102643360_HFN-R2_snap.fits;7.59714;26543;4.93811;0
20210417102803915_HFN-R2_met.fits;6.90178;26525.4;21.8599;0.170667
20210417102822347_HFN-R2_met.fits;5.18766;26477.1;19.8846;0.170667
20210417102833440_HFN-R2_met.fits;5.96826;26487.3;12.7706;0.170667
20210417102743435_HFN-R2_snap.fits;8.83685;26513.7;7.47854;0
20210417102843510_HFN-R2_snap.fits;7.11953;26523.9;7.16723;0
20210417102943584_HFN-R2_snap.fits;6.94155;26504.9;6.32383;0
20210417103043659_HFN-R2_snap.fits;6.83876;26526.9;6.57544;0
20210417103143734_HFN-R2_snap.fits;7.1462;26506.3;6.38165;0
20210417103243808_HFN-R2_snap.fits;6.88391;26525.4;6.05822;0
20210417103353782_HFN-R2_met.fits;6.49979;26516.6;13.1979;0.341333
20210417103343883_HFN-R2_snap.fits;6.84347;26496.1;4.67799;0
20210417103538742_HFN-R2_met.fits;7.79543;26458;24.4069;0.170667
20210417103443958_HFN-R2_snap.fits;7.37286;26468.3;7.74606;0
20210417103544032_HFN-R2_snap.fits;7.26324;26532.7;4.9737;0
20210417103644107_HFN-R2_snap.fits;6.24522;26452.1;6.60424;0
20210417103744182_HFN-R2_snap.fits;6.24391;26502;6.33578;0
20210417103852960_HFN-R2_met.fits;6.82253;26482.9;30.3595;0.341333
20210417103910198_HFN-R2_met.fits;5.26216;26522.5;13.2554;0.170667
20210417103844256_HFN-R2_snap.fits;6.42026;26478.5;4.73387;0
20210417104038603_HFN-R2_met.fits;7.30754;26503.4;49.6446;0.341333
20210417103944331_HFN-R2_snap.fits;6.73572;26537.1;6.16851;0
20210417104044406_HFN-R2_snap.fits;7.10831;26472.7;6.24184;0
20210417104144480_HFN-R2_snap.fits;7.1755;26485.8;4.76935;0
20210417104244555_HFN-R2_snap.fits;7.58249;26526.9;5.54375;0
20210417104428320_HFN-R2_met.fits;7.06198;26474.1;26.6263;0.341333
20210417104344630_HFN-R2_snap.fits;6.92718;26503.4;6.69506;0
20210417104444704_HFN-R2_snap.fits;5.97397;26534.2;6.08423;0
20210417104544779_HFN-R2_snap.fits;6.91488;26474.1;6.81618;0
20210417104644854_HFN-R2_snap.fits;6.67979;26532.7;6.47277;0
20210417104744928_HFN-R2_snap.fits;6.95651;26485.8;5.63305;0
20210417104845003_HFN-R2_snap.fits;7.31147;26455.1;7.09015;0
20210417104945078_HFN-R2_snap.fits;7.17195;26458;6.16659;0
20210417105045152_HFN-R2_snap.fits;7.74896;26477.1;6.23104;0
20210417105145227_HFN-R2_snap.fits;7.29586;26488.8;5.01096;0
20210417105245302_HFN-R2_snap.fits;6.48573;26478.5;7.17791;0
20210417105343328_HFN-R2_met.fits;8.05915;26504.9;16.4347;1.024
20210417105345376_HFN-R2_snap.fits;7.69322;26526.9;5.76971;0
20210417105527947_HFN-R2_met.fits;6.32346;26513.7;20.2081;0.341333
20210417105445451_HFN-R2_snap.fits;7.62472;26480;4.96615;0
20210417105642699_HFN-R2_met.fits;6.3826;26500.5;23.3663;0.170667
20210417105545526_HFN-R2_snap.fits;6.74498;26491.7;5.79044;0
20210417105645600_HFN-R2_snap.fits;6.83856;26465.3;6.51211;0
20210417105745675_HFN-R2_snap.fits;6.78823;26491.7;5.11838;0
20210417105908278_HFN-R2_met.fits;6.91759;26522.5;18.0782;0.170667
20210417105845750_HFN-R2_snap.fits;6.08833;26526.9;5.07326;0
20210417105945824_HFN-R2_snap.fits;7.44877;26499;6.30518;0
