# file name; noise; peak f.; mag.; duration
20210417010020896_HFN-R2_met.fits;6.79637;26462.4;15.7243;0.341333
20210417010001099_HFN-R2_snap.fits;7.50742;26478.5;5.97309;0
20210417010142134_HFN-R2_met.fits;6.36644;26503.4;16.1898;0.170667
20210417010101174_HFN-R2_snap.fits;5.82316;26509.3;5.90409;0
20210417010201248_HFN-R2_snap.fits;6.89416;26519.5;7.04026;0
20210417010327776_HFN-R2_met.fits;6.77206;26502;19.5969;0.853333
20210417010301323_HFN-R2_snap.fits;6.11791;26456.5;6.71249;0
20210417010401398_HFN-R2_snap.fits;6.69134;26537.1;6.48135;0
20210417010501472_HFN-R2_snap.fits;6.75657;26540;7.45727;0
20210417010619979_HFN-R2_met.fits;7.76371;26475.6;29.794;0.512
20210417010623563_HFN-R2_met.fits;6.82277;26500.5;78.8292;0.341333
20210417010601547_HFN-R2_snap.fits;7.25356;26458;6.48823;0
20210417010711008_HFN-R2_met.fits;5.49996;26499;11.4227;0.170667
20210417010701622_HFN-R2_snap.fits;6.49759;26488.8;6.05017;0
20210417010824054_HFN-R2_met.fits;8.03368;26516.6;37.6582;0.341333
20210417010801696_HFN-R2_snap.fits;7.03036;26456.5;6.26109;0
20210417010901771_HFN-R2_snap.fits;7.58176;26488.8;6.93861;0
20210417011001846_HFN-R2_snap.fits;8.57067;26455.1;6.89196;0
20210417011101920_HFN-R2_snap.fits;6.67785;26453.6;5.82212;0
20210417011226230_HFN-R2_met.fits;7.33109;26466.8;24.177;0.170667
20210417011201995_HFN-R2_snap.fits;7.30467;26506.3;5.89635;0
20210417011302070_HFN-R2_snap.fits;8.05508;26488.8;5.49448;0
20210417011402144_HFN-R2_snap.fits;7.70953;26463.9;7.61086;0
20210417011518091_HFN-R2_met.fits;6.86035;26509.3;21.4404;1.36533
20210417011502219_HFN-R2_snap.fits;6.76668;26488.8;6.21539;0
20210417011602294_HFN-R2_snap.fits;6.75522;26499;6.20437;0
20210417011702368_HFN-R2_snap.fits;7.18654;26518.1;5.33161;0
20210417011803296_HFN-R2_met.fits;8.47108;26499;22.8857;0.341333
20210417011802443_HFN-R2_snap.fits;7.96219;26523.9;5.88569;0
20210417011902518_HFN-R2_snap.fits;7.10364;26523.9;6.4261;0
20210417012018464_HFN-R2_met.fits;6.87471;26496.1;18.2768;0.170667
20210417012046795_HFN-R2_met.fits;7.17632;26450.7;18.7241;0.170667
20210417012002592_HFN-R2_snap.fits;7.17824;26453.6;6.28991;0
20210417012102667_HFN-R2_snap.fits;7.54304;26497.6;5.29359;0
20210417012202742_HFN-R2_snap.fits;8.39209;26523.9;5.47102;0
20210417012302816_HFN-R2_snap.fits;5.6981;26496.1;5.1087;0
20210417012402891_HFN-R2_snap.fits;7.4556;26516.6;5.94334;0
20210417012502966_HFN-R2_snap.fits;6.63892;26496.1;4.84483;0
20210417012649974_HFN-R2_met.fits;6.81312;26540;20.8676;0.170667
20210417012603040_HFN-R2_snap.fits;8.26721;26480;7.34105;0
20210417012703115_HFN-R2_snap.fits;7.11161;26477.1;5.92238;0
20210417012819915_HFN-R2_met.fits;6.14405;26465.3;14.963;0.341333
20210417012803190_HFN-R2_snap.fits;7.95635;26455.1;5.92773;0
20210417012903264_HFN-R2_snap.fits;6.12196;26507.8;5.39705;0
20210417013003339_HFN-R2_snap.fits;6.29656;26526.9;6.49502;0
20210417013103414_HFN-R2_snap.fits;6.96353;26472.7;5.15512;0
20210417013203488_HFN-R2_snap.fits;7.14391;26450.7;6.01495;0
20210417013303563_HFN-R2_snap.fits;8.25074;26482.9;5.35121;0
20210417013403638_HFN-R2_snap.fits;5.44481;26477.1;7.83797;0
20210417013503712_HFN-R2_snap.fits;8.48886;26475.6;6.753;0
20210417013642528_HFN-R2_met.fits;7.48513;26496.1;23.7929;0.170667
20210417013603787_HFN-R2_snap.fits;7.01176;26480;5.44039;0
20210417013703862_HFN-R2_snap.fits;8.35186;26455.1;5.6988;0
20210417013808374_HFN-R2_met.fits;5.65733;26474.1;13.1983;0.170667
20210417013803936_HFN-R2_snap.fits;7.28795;26493.2;7.69423;0
20210417013918347_HFN-R2_met.fits;6.60154;26502;15.4244;0.170667
20210417013904011_HFN-R2_snap.fits;7.29567;26468.3;6.54038;0
20210417014004086_HFN-R2_snap.fits;7.35273;26547.4;7.05667;0
20210417014104160_HFN-R2_snap.fits;7.42712;26535.6;5.985;0
20210417014204235_HFN-R2_snap.fits;6.44677;26466.8;5.4684;0
20210417014302432_HFN-R2_met.fits;7.63357;26478.5;28.465;0.341333
20210417014304310_HFN-R2_snap.fits;6.72338;26535.6;7.14376;0
20210417014404384_HFN-R2_snap.fits;6.71731;26525.4;5.72131;0
20210417014504459_HFN-R2_snap.fits;7.22935;26450.7;4.7966;0
20210417014604534_HFN-R2_snap.fits;6.52718;26458;7.95328;0
20210417014704608_HFN-R2_snap.fits;7.15017;26491.7;5.71486;0
20210417014813728_HFN-R2_met.fits;7.06138;26482.9;26.0248;0.170667
20210417014844278_HFN-R2_met.fits;7.3269;26485.8;23.1614;0.512
20210417014804683_HFN-R2_snap.fits;6.9497;26545.9;5.62231;0
20210417014904758_HFN-R2_snap.fits;6.88544;26537.1;7.09469;0
20210417015004832_HFN-R2_snap.fits;6.47412;26519.5;5.77396;0
20210417015104907_HFN-R2_snap.fits;6.80053;26488.8;5.63655;0
20210417015204982_HFN-R2_snap.fits;6.53362;26538.6;5.83449;0
20210417015305056_HFN-R2_snap.fits;7.40546;26481.4;7.24944;0
20210417015405131_HFN-R2_snap.fits;6.5567;26460.9;6.67683;0
20210417015505206_HFN-R2_snap.fits;6.83593;26504.9;6.18732;0
20210417015605280_HFN-R2_snap.fits;7.42658;26463.9;5.51176;0
20210417015705355_HFN-R2_snap.fits;7.40659;26490.2;4.49225;0
20210417015805430_HFN-R2_snap.fits;6.32981;26513.7;5.88839;0
20210417015905504_HFN-R2_snap.fits;7.15127;26459.5;6.02809;0
