# file name; noise; peak f.; mag.; duration
20210417140059339_HFN-R2_snap.fits;5.62217;26521;6.22044;0
20210417140159414_HFN-R2_snap.fits;6.02756;26522.5;4.17811;0
20210417140259488_HFN-R2_snap.fits;6.90354;26484.4;6.59103;0
20210417140359563_HFN-R2_snap.fits;7.28587;26469.7;6.23303;0
20210417140500832_HFN-R2_met.fits;6.09257;26500.5;13.2766;0.170667
20210417140459638_HFN-R2_snap.fits;6.11131;26523.9;8.13392;0
20210417140559712_HFN-R2_snap.fits;6.79145;26523.9;5.92031;0
20210417140659787_HFN-R2_snap.fits;7.39523;26488.8;7.17649;0
20210417140759862_HFN-R2_snap.fits;6.86133;26541.5;6.55313;0
20210417140859936_HFN-R2_snap.fits;6.81066;26484.4;5.28718;0
20210417141000011_HFN-R2_snap.fits;7.2833;26540;6.36463;0
20210417141100086_HFN-R2_snap.fits;8.09402;26535.6;5.11574;0
20210417141200160_HFN-R2_snap.fits;6.98102;26497.6;4.36057;0
20210417141300235_HFN-R2_snap.fits;6.94852;26468.3;6.21033;0
20210417141400310_HFN-R2_snap.fits;7.8064;26497.6;6.55867;0
20210417141500384_HFN-R2_snap.fits;7.90848;26512.2;6.48645;0
20210417141600459_HFN-R2_snap.fits;7.13435;26529.8;5.81309;0
20210417141700534_HFN-R2_snap.fits;6.59113;26480;5.79178;0
20210417141841568_HFN-R2_met.fits;6.93491;26460.9;16.5914;0.170667
20210417141800608_HFN-R2_snap.fits;7.76489;26513.7;6.35568;0
20210417141900683_HFN-R2_snap.fits;7.62952;26506.3;5.00881;0
20210417142000758_HFN-R2_snap.fits;6.57913;26519.5;5.99081;0
20210417142100832_HFN-R2_snap.fits;6.40869;26481.4;7.5065;0
20210417142200907_HFN-R2_snap.fits;6.61487;26512.2;4.47855;0
20210417142300982_HFN-R2_snap.fits;6.93771;26503.4;7.51247;0
20210417142452768_HFN-R2_met.fits;7.73347;26504.9;22.4457;0.341333
20210417142401056_HFN-R2_snap.fits;6.11493;26537.1;6.75489;0
20210417142501131_HFN-R2_snap.fits;6.68761;26490.2;4.91537;0
20210417142601206_HFN-R2_snap.fits;6.60122;26547.4;5.73691;0
20210417142701280_HFN-R2_snap.fits;7.48083;26455.1;5.14031;0
20210417142822859_HFN-R2_met.fits;6.44141;26487.3;13.1788;0.170667
20210417142801355_HFN-R2_snap.fits;6.62322;26513.7;7.38294;0
20210417142938806_HFN-R2_met.fits;8.20567;26506.3;31.779;0.341333
20210417142901430_HFN-R2_snap.fits;7.48604;26504.9;6.06977;0
20210417143044342_HFN-R2_met.fits;7.04221;26480;14.401;0.170667
20210417143001504_HFN-R2_snap.fits;6.67136;26534.2;7.10906;0
20210417143121718_HFN-R2_met.fits;5.98939;26499;14.6114;0.341333
20210417143146464_HFN-R2_met.fits;6.99668;26519.5;20.4667;0.512
20210417143101579_HFN-R2_snap.fits;8.32097;26537.1;5.73824;0
20210417143201654_HFN-R2_snap.fits;6.24127;26535.6;6.23596;0
20210417143352928_HFN-R2_met.fits;6.54655;26521;13.9702;0.170667
20210417143301728_HFN-R2_snap.fits;7.29611;26455.1;5.83313;0
20210417143401803_HFN-R2_snap.fits;7.5415;26509.3;4.89848;0
20210417143531403_HFN-R2_met.fits;7.3434;26472.7;20.6934;0.170667
20210417143501878_HFN-R2_snap.fits;7.11191;26526.9;6.41814;0
20210417143601952_HFN-R2_snap.fits;8.37922;26545.9;7.42454;0
20210417143702027_HFN-R2_snap.fits;8.21925;26540;5.23603;0
20210417143802102_HFN-R2_snap.fits;7.0237;26528.3;6.41357;0
20210417143902176_HFN-R2_snap.fits;6.60841;26452.1;4.92268;0
20210417144010784_HFN-R2_met.fits;7.47368;26477.1;19.7673;0.170667
20210417144002251_HFN-R2_snap.fits;6.53184;26490.2;6.50233;0
20210417144102326_HFN-R2_snap.fits;7.05334;26500.5;5.96622;0
20210417144202400_HFN-R2_snap.fits;7.40607;26537.1;8.05079;0
20210417144302475_HFN-R2_snap.fits;6.47009;26474.1;6.15925;0
20210417144402550_HFN-R2_snap.fits;6.53006;26535.6;5.99839;0
20210417144502624_HFN-R2_snap.fits;6.85237;26516.6;5.78338;0
20210417144602699_HFN-R2_snap.fits;6.30147;26545.9;5.27122;0
20210417144702774_HFN-R2_snap.fits;6.57706;26541.5;5.55647;0
20210417144856096_HFN-R2_met.fits;6.96714;26503.4;17.7353;0.170667
20210417144802848_HFN-R2_snap.fits;6.40155;26516.6;5.55283;0
20210417144902923_HFN-R2_snap.fits;7.82237;26521;6.8763;0
20210417145002998_HFN-R2_snap.fits;7.7408;26471.2;7.36769;0
20210417145103072_HFN-R2_snap.fits;7.17881;26534.2;6.96338;0
20210417145205878_HFN-R2_met.fits;7.47198;26503.4;16.2281;1.70667
20210417145203147_HFN-R2_snap.fits;7.528;26478.5;8.13014;0
20210417145303222_HFN-R2_snap.fits;6.48265;26494.6;5.80483;0
20210417145403296_HFN-R2_snap.fits;7.23059;26543;6.73753;0
20210417145548256_HFN-R2_met.fits;6.14736;26506.3;26.2295;0.170667
20210417145554742_HFN-R2_met.fits;7.58983;26515.1;20.4316;0.341333
20210417145503371_HFN-R2_snap.fits;6.16541;26518.1;6.33241;0
20210417145603446_HFN-R2_snap.fits;6.6884;26519.5;6.91921;0
20210417145703520_HFN-R2_snap.fits;6.87127;26538.6;4.13534;0
20210417145856160_HFN-R2_met.fits;6.08687;26477.1;21.0044;0.170667
20210417145803595_HFN-R2_snap.fits;6.471;26468.3;7.1924;0
20210417145903670_HFN-R2_snap.fits;5.54892;26493.2;6.94169;0
