# file name; noise; peak f.; mag.; duration
20210417125919115_HFN-R2_met.fits;6.26313;26509.3;16.9697;1.36533
20210417125932086_HFN-R2_met.fits;6.37858;26499;12.8769;0.170667
20210417130054859_HFN-R2_snap.fits;6.39452;26532.7;6.07436;0
20210417130154934_HFN-R2_snap.fits;8.14479;26466.8;6.76972;0
20210417130255008_HFN-R2_snap.fits;8.43897;26515.1;6.61602;0
20210417130355083_HFN-R2_snap.fits;7.64104;26493.2;8.25726;0
20210417130504374_HFN-R2_met.fits;5.56297;26493.2;35.7265;0.170667
20210417130455158_HFN-R2_snap.fits;6.26219;26523.9;5.65938;0
20210417130555232_HFN-R2_snap.fits;5.80638;26493.2;5.74713;0
20210417130655307_HFN-R2_snap.fits;6.7988;26516.6;5.79088;0
20210417130755382_HFN-R2_snap.fits;5.90243;26507.8;6.22754;0
20210417130855456_HFN-R2_snap.fits;7.25582;26472.7;6.04664;0
20210417130959627_HFN-R2_met.fits;7.23942;26496.1;16.0765;0.170667
20210417130955531_HFN-R2_snap.fits;7.43975;26502;8.16198;0
20210417131055606_HFN-R2_snap.fits;6.38226;26474.1;5.20849;0
20210417131155680_HFN-R2_snap.fits;7.04423;26490.2;5.75267;0
20210417131255755_HFN-R2_snap.fits;6.98476;26543;6.9358;0
20210417131452150_HFN-R2_met.fits;6.32584;26499;12.9621;0.170667
20210417131355830_HFN-R2_snap.fits;5.70252;26449.2;5.09116;0
20210417131455904_HFN-R2_snap.fits;6.07884;26538.6;6.05861;0
20210417131555979_HFN-R2_snap.fits;7.25325;26531.2;4.79718;0
20210417131736672_HFN-R2_met.fits;7.67864;26468.3;20.2718;0.341333
20210417131656054_HFN-R2_snap.fits;6.49722;26512.2;6.4967;0
20210417131756128_HFN-R2_snap.fits;6.5183;26478.5;4.90181;0
20210417131911222_HFN-R2_met.fits;6.62588;26516.6;16.4683;0.170667
20210417131856203_HFN-R2_snap.fits;8.19378;26540;7.49454;0
20210417132037750_HFN-R2_met.fits;7.28081;26497.6;28.3469;0.170667
20210417132048160_HFN-R2_met.fits;6.67862;26477.1;15.1719;0.170667
20210417131956278_HFN-R2_snap.fits;7.86935;26544.4;6.86157;0
20210417132056352_HFN-R2_snap.fits;6.51465;26469.7;5.91216;0
20210417132156427_HFN-R2_snap.fits;7.10712;26506.3;6.2385;0
20210417132332854_HFN-R2_met.fits;5.99175;26499;19.4848;0.341333
20210417132256502_HFN-R2_snap.fits;7.02822;26526.9;6.10823;0
20210417132354358_HFN-R2_met.fits;7.88898;26504.9;31.4577;0.341333
20210417132356576_HFN-R2_snap.fits;6.47129;26547.4;6.79213;0
20210417132504502_HFN-R2_met.fits;6.71718;26488.8;17.2519;0.170667
20210417132456651_HFN-R2_snap.fits;6.25424;26468.3;6.64788;0
20210417132556726_HFN-R2_snap.fits;6.92417;26468.3;5.67359;0
20210417132656800_HFN-R2_snap.fits;6.52398;26455.1;6.36059;0
20210417132756875_HFN-R2_snap.fits;6.76204;26466.8;5.03258;0
20210417132856950_HFN-R2_snap.fits;6.67385;26471.2;6.10545;0
20210417132957024_HFN-R2_snap.fits;6.90254;26543;6.77023;0
20210417133057099_HFN-R2_snap.fits;6.52803;26519.5;7.00414;0
20210417133157174_HFN-R2_snap.fits;7.62655;26543;4.69731;0
20210417133332064_HFN-R2_met.fits;6.65097;26478.5;196.626;0.341333
20210417133338550_HFN-R2_met.fits;7.82106;26497.6;29.6336;0.682667
20210417133257248_HFN-R2_snap.fits;6.35851;26529.8;6.15333;0
20210417133427019_HFN-R2_met.fits;7.18897;26503.4;28.6387;0.341333
20210417133357323_HFN-R2_snap.fits;6.98635;26506.3;6.81366;0
20210417133511222_HFN-R2_met.fits;5.86816;26518.1;16.6681;0.170667
20210417133547232_HFN-R2_met.fits;5.90693;26500.5;20.4837;0.170667
20210417133457398_HFN-R2_snap.fits;7.51587;26503.4;6.00635;0
20210417133557472_HFN-R2_snap.fits;6.71455;26525.4;4.78915;0
20210417133657547_HFN-R2_snap.fits;5.93292;26478.5;4.33122;0
20210417133757622_HFN-R2_snap.fits;6.25452;26526.9;6.13904;0
20210417133857696_HFN-R2_snap.fits;7.94154;26449.2;7.16883;0
20210417133957771_HFN-R2_snap.fits;6.32481;26493.2;5.55853;0
20210417134057846_HFN-R2_snap.fits;6.83417;26547.4;5.73314;0
20210417134157920_HFN-R2_snap.fits;6.15382;26500.5;6.91127;0
20210417134255606_HFN-R2_met.fits;7.23258;26502;19.266;0.170667
20210417134257995_HFN-R2_snap.fits;6.51996;26540;5.85183;0
20210417134400630_HFN-R2_met.fits;5.63879;26497.6;13.9157;0.341333
20210417134413600_HFN-R2_met.fits;6.95571;26487.3;15.4987;0.170667
20210417134441760_HFN-R2_met.fits;6.86705;26500.5;28.0259;0.341333
20210417134358070_HFN-R2_snap.fits;7.63961;26532.7;5.39947;0
20210417134506336_HFN-R2_met.fits;6.83569;26491.7;16.6017;0.170667
20210417134458144_HFN-R2_snap.fits;6.48659;26528.3;5.57431;0
20210417134558219_HFN-R2_snap.fits;5.92634;26541.5;4.82538;0
20210417134658294_HFN-R2_snap.fits;7.78577;26487.3;5.71876;0
20210417134758368_HFN-R2_snap.fits;5.55273;26463.9;6.70419;0
20210417134858443_HFN-R2_snap.fits;6.8;26453.6;4.86548;0
20210417135032822_HFN-R2_met.fits;6.45421;26513.7;66.3711;0.341333
20210417134958518_HFN-R2_snap.fits;8.10726;26540;5.77436;0
20210417135058592_HFN-R2_snap.fits;6.35679;26484.4;7.24712;0
20210417135207883_HFN-R2_met.fits;6.90307;26503.4;61.1509;0.512
20210417135158667_HFN-R2_snap.fits;8.19982;26528.3;6.50295;0
20210417135258742_HFN-R2_snap.fits;7.47431;26545.9;5.5028;0
20210417135358816_HFN-R2_snap.fits;7.29628;26478.5;6.25767;0
20210417135458891_HFN-R2_snap.fits;7.45838;26529.8;5.89531;0
20210417135558966_HFN-R2_snap.fits;6.11144;26509.3;8.29619;0
20210417135659040_HFN-R2_snap.fits;6.87241;26469.7;5.41537;0
20210417135828128_HFN-R2_met.fits;7.45294;26502;22.4246;0.170667
20210417135759115_HFN-R2_snap.fits;5.58993;26482.9;6.78898;0
20210417135859190_HFN-R2_snap.fits;5.99753;26462.4;4.98346;0
20210417135959264_HFN-R2_snap.fits;6.28691;26450.7;6.71802;0
