# file name; noise; peak f.; mag.; duration
20210417120050379_HFN-R2_snap.fits;6.42721;26493.2;5.44104;0
20210417120150454_HFN-R2_snap.fits;7.65422;26500.5;6.73222;0
20210417120250528_HFN-R2_snap.fits;6.3394;26488.8;7.45794;0
20210417120439414_HFN-R2_met.fits;5.17731;26516.6;10.8476;0.341333
20210417120350603_HFN-R2_snap.fits;7.29682;26522.5;6.3633;0
20210417120453238_HFN-R2_met.fits;5.989;26510.7;12.8944;0.170667
20210417120450678_HFN-R2_snap.fits;6.18399;26459.5;5.64289;0
20210417120548875_HFN-R2_met.fits;7.30266;26504.9;22.9849;0.170667
20210417120550752_HFN-R2_snap.fits;6.83652;26455.1;5.77293;0
20210417120650827_HFN-R2_snap.fits;5.93042;26499;6.38063;0
20210417120838859_HFN-R2_met.fits;5.6779;26475.6;61.9559;0.341333
20210417120750902_HFN-R2_snap.fits;5.97848;26490.2;7.5128;0
20210417120850976_HFN-R2_snap.fits;7.42217;26518.1;6.17359;0
20210417120951051_HFN-R2_snap.fits;7.34287;26452.1;7.46866;0
20210417121051126_HFN-R2_snap.fits;6.794;26519.5;7.53263;0
20210417121151200_HFN-R2_snap.fits;6.70687;26496.1;4.64893;0
20210417121251275_HFN-R2_snap.fits;8.5057;26452.1;5.89002;0
20210417121351350_HFN-R2_snap.fits;6.99194;26475.6;6.85165;0
20210417121451424_HFN-R2_snap.fits;7.20416;26474.1;6.51063;0
20210417121608566_HFN-R2_met.fits;5.90493;26504.9;12.6357;0.170667
20210417121551499_HFN-R2_snap.fits;6.31195;26534.2;5.82714;0
20210417121651574_HFN-R2_snap.fits;5.69182;26487.3;5.65454;0
20210417121751648_HFN-R2_snap.fits;5.62902;26449.2;4.12403;0
20210417121851723_HFN-R2_snap.fits;6.18265;26450.7;5.04807;0
20210417121951798_HFN-R2_snap.fits;6.38275;26532.7;4.42015;0
20210417122051872_HFN-R2_snap.fits;8.09675;26523.9;5.93139;0
20210417122213792_HFN-R2_met.fits;5.28889;26484.4;10.6844;0.170667
20210417122151947_HFN-R2_snap.fits;5.9711;26482.9;6.64823;0
20210417122252022_HFN-R2_snap.fits;6.54686;26537.1;6.91722;0
20210417122352096_HFN-R2_snap.fits;6.99747;26459.5;6.43778;0
20210417122455584_HFN-R2_met.fits;6.51598;26502;16.1874;0.512
20210417122452171_HFN-R2_snap.fits;6.31857;26523.9;5.53307;0
20210417122552246_HFN-R2_snap.fits;6.33401;26545.9;6.39086;0
20210417122723552_HFN-R2_met.fits;6.76417;26471.2;13.9437;0.341333
20210417122652320_HFN-R2_snap.fits;6.53167;26481.4;5.38511;0
20210417122752395_HFN-R2_snap.fits;6.44787;26534.2;6.95758;0
20210417122915680_HFN-R2_met.fits;5.56819;26496.1;11.8218;0.341333
20210417122852470_HFN-R2_snap.fits;5.08495;26472.7;6.47753;0
20210417122952544_HFN-R2_snap.fits;6.06732;26490.2;6.52514;0
20210417123052619_HFN-R2_snap.fits;6.0692;26516.6;5.81237;0
20210417123152694_HFN-R2_snap.fits;5.77965;26509.3;4.2681;0
20210417123252768_HFN-R2_snap.fits;7.14649;26460.9;4.69882;0
20210417123430731_HFN-R2_met.fits;6.70716;26463.9;14.8774;0.170667
20210417123352843_HFN-R2_snap.fits;6.26147;26493.2;6.01886;0
20210417123452918_HFN-R2_snap.fits;7.22929;26503.4;5.63122;0
20210417123629003_HFN-R2_met.fits;7.3498;26502;54.5868;0.341333
20210417123552992_HFN-R2_snap.fits;6.39805;26519.5;7.32567;0
20210417123653067_HFN-R2_snap.fits;5.58903;26477.1;5.70581;0
20210417123753142_HFN-R2_snap.fits;6.25506;26503.4;5.30075;0
20210417123853216_HFN-R2_snap.fits;8.42545;26493.2;4.39361;0
20210417124022987_HFN-R2_met.fits;7.03116;26519.5;15.4249;0.341333
20210417123953291_HFN-R2_snap.fits;6.43405;26456.5;5.68076;0
20210417124053366_HFN-R2_snap.fits;6.65017;26478.5;5.93692;0
20210417124212384_HFN-R2_met.fits;6.96285;26499;14.7197;0.170667
20210417124237814_HFN-R2_met.fits;6.80514;26500.5;16.4168;0.170667
20210417124153440_HFN-R2_snap.fits;7.09389;26459.5;5.56757;0
20210417124253515_HFN-R2_snap.fits;7.13578;26512.2;7.83883;0
20210417124427552_HFN-R2_met.fits;6.88969;26528.3;13.8994;0.170667
20210417124353590_HFN-R2_snap.fits;7.01619;26529.8;3.97978;0
20210417124453664_HFN-R2_snap.fits;7.44107;26453.6;6.67373;0
20210417124553739_HFN-R2_snap.fits;5.94007;26469.7;6.74684;0
20210417124653814_HFN-R2_snap.fits;6.57097;26507.8;7.36577;0
20210417124753888_HFN-R2_snap.fits;6.35599;26540;7.16485;0
20210417124853963_HFN-R2_snap.fits;7.44011;26537.1;5.66483;0
20210417124954038_HFN-R2_snap.fits;6.99991;26463.9;6.86396;0
20210417125054112_HFN-R2_snap.fits;6.19975;26507.8;12.0269;0
20210417125209035_HFN-R2_met.fits;6.67034;26475.6;20.5849;0.170667
20210417125154187_HFN-R2_snap.fits;6.91794;26494.6;4.11213;0
20210417125254262_HFN-R2_snap.fits;7.65561;26494.6;5.72879;0
20210417125353312_HFN-R2_met.fits;7.40278;26497.6;15.7509;0.170667
20210417125354336_HFN-R2_snap.fits;5.85221;26459.5;6.35824;0
20210417125459190_HFN-R2_met.fits;5.17366;26497.6;10.3573;0.341333
20210417125454411_HFN-R2_snap.fits;6.5751;26484.4;7.63965;0
20210417125556534_HFN-R2_met.fits;7.16132;26497.6;18.4006;0.341333
20210417125608139_HFN-R2_met.fits;7.00966;26509.3;14.541;0.341333
20210417125554486_HFN-R2_snap.fits;7.02713;26516.6;4.75455;0
20210417125654560_HFN-R2_snap.fits;6.76185;26522.5;6.37607;0
20210417125754635_HFN-R2_snap.fits;6.53079;26465.3;5.90533;0
20210417125854710_HFN-R2_snap.fits;7.08678;26522.5;6.08169;0
20210417125954784_HFN-R2_snap.fits;6.81518;26453.6;6.1289;0
