# file name; noise; peak f.; mag.; duration
20210417110045899_HFN-R2_snap.fits;6.65781;26526.9;4.96804;0
20210417110216523_HFN-R2_met.fits;7.25063;26502;21.8374;0.170667
20210417110145974_HFN-R2_snap.fits;6.52268;26480;6.34993;0
20210417110300043_HFN-R2_met.fits;8.46381;26502;18.7671;2.38933
20210417110312843_HFN-R2_met.fits;5.99015;26497.6;13.0739;0.170667
20210417110246048_HFN-R2_snap.fits;6.48612;26478.5;6.04068;0
20210417110346123_HFN-R2_snap.fits;7.82772;26490.2;6.14263;0
20210417110446198_HFN-R2_snap.fits;6.27879;26544.4;8.11032;0
20210417110544395_HFN-R2_met.fits;9.11189;26485.8;33.5348;0.341333
20210417110546272_HFN-R2_snap.fits;6.63557;26534.2;5.24705;0
20210417110712971_HFN-R2_met.fits;6.54792;26496.1;21.6931;0.170667
20210417110646347_HFN-R2_snap.fits;7.02105;26545.9;6.33897;0
20210417110746422_HFN-R2_snap.fits;7.18221;26496.1;6.13838;0
20210417110846496_HFN-R2_snap.fits;7.10641;26487.3;6.26236;0
20210417110946571_HFN-R2_snap.fits;6.69912;26466.8;5.69627;0
20210417111046646_HFN-R2_snap.fits;7.33146;26515.1;6.71237;0
20210417111146720_HFN-R2_snap.fits;7.09191;26449.2;4.98484;0
20210417111246795_HFN-R2_snap.fits;7.37201;26510.7;6.85955;0
20210417111346870_HFN-R2_snap.fits;8.26468;26547.4;7.50094;0
20210417111446944_HFN-R2_snap.fits;6.51774;26496.1;5.78942;0
20210417111604427_HFN-R2_met.fits;5.90503;26481.4;16.3284;0.341333
20210417111547019_HFN-R2_snap.fits;7.24322;26510.7;6.81009;0
20210417111647094_HFN-R2_snap.fits;7.04603;26504.9;6.63962;0
20210417111745803_HFN-R2_met.fits;7.33212;26506.3;17.9606;0.341333
20210417111748363_HFN-R2_met.fits;6.10448;26468.3;17.0246;0.170667
20210417111822326_HFN-R2_met.fits;8.69443;26485.8;21.6984;0.170667
20210417111747168_HFN-R2_snap.fits;8.36903;26458;7.79619;0
20210417111847243_HFN-R2_snap.fits;7.2578;26531.2;4.89103;0
20210417111947318_HFN-R2_snap.fits;5.94888;26490.2;6.12055;0
20210417112047392_HFN-R2_snap.fits;7.29073;26499;6.93715;0
20210417112147467_HFN-R2_snap.fits;6.62541;26502;5.43706;0
20210417112337888_HFN-R2_met.fits;6.59968;26487.3;51.6784;0.341333
20210417112247542_HFN-R2_snap.fits;6.68499;26499;5.04912;0
20210417112347616_HFN-R2_snap.fits;6.28769;26506.3;7.60906;0
20210417112450422_HFN-R2_met.fits;7.19185;26500.5;15.5275;0.341333
20210417112447691_HFN-R2_snap.fits;5.79269;26482.9;5.97473;0
20210417112547766_HFN-R2_snap.fits;7.12198;26504.9;7.05183;0
20210417112647840_HFN-R2_snap.fits;6.07689;26522.5;5.75309;0
20210417112747915_HFN-R2_snap.fits;7.2111;26510.7;5.32175;0
20210417112901472_HFN-R2_met.fits;6.54052;26507.8;15.7383;0.341333
20210417112847990_HFN-R2_snap.fits;7.28524;26449.2;6.06738;0
20210417112948064_HFN-R2_snap.fits;6.70087;26465.3;5.22254;0
20210417113048139_HFN-R2_snap.fits;6.33699;26456.5;5.32297;0
20210417113230368_HFN-R2_met.fits;5.6583;26459.5;12.3501;0.170667
20210417113148214_HFN-R2_snap.fits;7.74061;26531.2;5.17779;0
20210417113248288_HFN-R2_snap.fits;6.34022;26466.8;5.46284;0
20210417113348363_HFN-R2_snap.fits;6.38201;26480;4.96302;0
20210417113448438_HFN-R2_snap.fits;6.18675;26507.8;5.63008;0
20210417113640907_HFN-R2_met.fits;7.03545;26477.1;18.9408;0.170667
20210417113548512_HFN-R2_snap.fits;6.97862;26541.5;6.96767;0
20210417113700022_HFN-R2_met.fits;5.74955;26506.3;16.9685;0.170667
20210417113648587_HFN-R2_snap.fits;8.3905;26503.4;6.13096;0
20210417113748662_HFN-R2_snap.fits;7.57247;26460.9;6.49621;0
20210417113848736_HFN-R2_snap.fits;6.92437;26521;6.89845;0
20210417113948811_HFN-R2_snap.fits;6.14416;26484.4;6.65312;0
20210417114048886_HFN-R2_snap.fits;6.91104;26494.6;5.87546;0
20210417114148960_HFN-R2_snap.fits;6.93558;26528.3;6.81255;0
20210417114249035_HFN-R2_snap.fits;6.46983;26510.7;6.01019;0
20210417114349110_HFN-R2_snap.fits;6.03028;26497.6;6.19288;0
20210417114449184_HFN-R2_snap.fits;6.42486;26545.9;7.62842;0
20210417114549259_HFN-R2_snap.fits;6.20211;26534.2;5.32924;0
20210417114649334_HFN-R2_snap.fits;7.85443;26463.9;5.88277;0
20210417114808182_HFN-R2_met.fits;6.15889;26497.6;14.3477;0.170667
20210417114837366_HFN-R2_met.fits;5.83819;26509.3;11.9886;0.170667
20210417114840950_HFN-R2_met.fits;6.23756;26503.4;15.8209;0.341333
20210417114749408_HFN-R2_snap.fits;7.22327;26455.1;6.34173;0
20210417114849483_HFN-R2_snap.fits;7.09494;26547.4;6.15506;0
20210417114949558_HFN-R2_snap.fits;6.22514;26510.7;4.98544;0
20210417115104992_HFN-R2_met.fits;7.39444;26475.6;25.7069;0.170667
20210417115049632_HFN-R2_snap.fits;6.46516;26458;4.45066;0
20210417115149707_HFN-R2_snap.fits;6.94589;26529.8;4.97895;0
20210417115254219_HFN-R2_met.fits;5.93448;26497.6;13.8692;0.341333
20210417115249782_HFN-R2_snap.fits;6.62941;26510.7;5.5346;0
20210417115349856_HFN-R2_snap.fits;6.43038;26478.5;5.43572;0
20210417115449931_HFN-R2_snap.fits;6.71328;26529.8;6.32921;0
20210417115550006_HFN-R2_snap.fits;6.81273;26463.9;5.2429;0
20210417115650080_HFN-R2_snap.fits;6.48805;26466.8;6.9386;0
20210417115750155_HFN-R2_snap.fits;6.01107;26532.7;5.70046;0
20210417115850230_HFN-R2_snap.fits;5.68744;26468.3;5.31264;0
20210417115950304_HFN-R2_snap.fits;6.56923;26475.6;5.99931;0
