# file name; noise; peak f.; mag.; duration
20210417060023499_HFN-R2_snap.fits;8.03131;26516.6;5.71687;0
20210417060153099_HFN-R2_met.fits;6.54831;26459.5;26.0421;0.170667
20210417060123574_HFN-R2_snap.fits;6.20598;26528.3;6.17866;0
20210417060223648_HFN-R2_snap.fits;5.93823;26543;5.34317;0
20210417060346592_HFN-R2_met.fits;5.37006;26509.3;49.8785;0.341333
20210417060323723_HFN-R2_snap.fits;7.15209;26522.5;6.46514;0
20210417060440352_HFN-R2_met.fits;7.99799;26466.8;32.1149;0.170667
20210417060446667_HFN-R2_met.fits;5.95104;26506.3;27.1748;0.341333
20210417060423798_HFN-R2_snap.fits;6.84944;26525.4;5.80566;0
20210417060559883_HFN-R2_met.fits;5.33059;26521;12.074;0.170667
20210417060523872_HFN-R2_snap.fits;7.62443;26452.1;8.46539;0
20210417060707979_HFN-R2_met.fits;6.14605;26535.6;17.9558;0.170667
20210417060623947_HFN-R2_snap.fits;7.42261;26509.3;5.61052;0
20210417060724022_HFN-R2_snap.fits;6.44584;26474.1;5.44121;0
20210417060824096_HFN-R2_snap.fits;7.27753;26449.2;5.9244;0
20210417060924171_HFN-R2_snap.fits;6.35805;26547.4;6.00623;0
20210417061024246_HFN-R2_snap.fits;7.02243;26484.4;4.87791;0
20210417061124320_HFN-R2_snap.fits;7.37918;26526.9;6.03206;0
20210417061224395_HFN-R2_snap.fits;7.19206;26510.7;6.33586;0
20210417061400651_HFN-R2_met.fits;7.52409;26465.3;80.7674;0.341333
20210417061324470_HFN-R2_snap.fits;6.41523;26455.1;3.90742;0
20210417061424544_HFN-R2_snap.fits;6.75618;26502;5.99539;0
20210417061524619_HFN-R2_snap.fits;7.53422;26510.7;5.6411;0
20210417061624694_HFN-R2_snap.fits;7.15089;26455.1;4.96632;0
20210417061759755_HFN-R2_met.fits;7.40097;26526.9;29.1601;0.170667
20210417061724768_HFN-R2_snap.fits;6.29937;26526.9;6.03175;0
20210417061827062_HFN-R2_met.fits;5.2144;26516.6;10.8693;0.170667
20210417061837984_HFN-R2_met.fits;6.19044;26474.1;15.9261;0.170667
20210417061907168_HFN-R2_met.fits;6.84847;26484.4;13.7952;0.170667
20210417061824843_HFN-R2_snap.fits;6.49829;26496.1;6.25368;0
20210417062016971_HFN-R2_met.fits;6.1264;26485.8;24.5754;0.341333
20210417061924918_HFN-R2_snap.fits;7.28133;26540;6.14214;0
20210417062024992_HFN-R2_snap.fits;6.47709;26518.1;6.63364;0
20210417062125067_HFN-R2_snap.fits;7.33972;26449.2;4.55553;0
20210417062225142_HFN-R2_snap.fits;5.7747;26469.7;4.9328;0
20210417062325216_HFN-R2_snap.fits;6.25426;26504.9;6.64662;0
20210417062436384_HFN-R2_met.fits;6.70445;26463.9;17.9518;0.170667
20210417062425291_HFN-R2_snap.fits;7.43912;26497.6;6.19262;0
20210417062525366_HFN-R2_snap.fits;5.53776;26488.8;5.7411;0
20210417062625440_HFN-R2_snap.fits;7.01055;26544.4;5.97726;0
20210417062744288_HFN-R2_met.fits;6.03262;26496.1;13.0303;0.170667
20210417062725515_HFN-R2_snap.fits;6.85513;26515.1;6.14954;0
20210417062825590_HFN-R2_snap.fits;6.44797;26521;7.00114;0
20210417062925664_HFN-R2_snap.fits;6.3767;26523.9;5.4285;0
20210417063025739_HFN-R2_snap.fits;6.90439;26491.7;6.24123;0
20210417063202166_HFN-R2_met.fits;6.95466;26484.4;14.8858;0.170667
20210417063125814_HFN-R2_snap.fits;7.42761;26452.1;5.81838;0
20210417063225888_HFN-R2_snap.fits;6.9172;26528.3;5.43403;0
20210417063325963_HFN-R2_snap.fits;6.0975;26506.3;6.14658;0
20210417063455392_HFN-R2_met.fits;5.97343;26500.5;12.951;0.170667
20210417063426038_HFN-R2_snap.fits;6.47565;26482.9;4.91255;0
20210417063526112_HFN-R2_snap.fits;6.9686;26519.5;6.21793;0
20210417063626187_HFN-R2_snap.fits;6.95902;26460.9;7.34049;0
20210417063726262_HFN-R2_snap.fits;6.16794;26480;5.99026;0
20210417063826336_HFN-R2_snap.fits;7.45343;26529.8;6.39507;0
20210417063951499_HFN-R2_met.fits;6.38029;26502;16.9015;0.341333
20210417063926411_HFN-R2_snap.fits;6.0929;26453.6;5.58631;0
20210417064025291_HFN-R2_met.fits;6.29585;26526.9;13.0783;0.170667
20210417064026486_HFN-R2_snap.fits;6.99704;26540;6.45506;0
20210417064139190_HFN-R2_met.fits;5.19849;26499;13.8093;0.170667
20210417064126560_HFN-R2_snap.fits;6.96295;26512.2;7.27559;0
20210417064226635_HFN-R2_snap.fits;7.16439;26491.7;4.41966;0
20210417064326710_HFN-R2_snap.fits;5.88427;26538.6;7.49173;0
20210417064426784_HFN-R2_snap.fits;6.85685;26485.8;6.03389;0
20210417064531126_HFN-R2_met.fits;6.32943;26469.7;14.257;0.170667
20210417064526859_HFN-R2_snap.fits;7.08005;26522.5;8.054;0
20210417064626934_HFN-R2_snap.fits;5.53735;26471.2;5.10555;0
20210417064815990_HFN-R2_met.fits;5.68491;26507.8;329.48;1.36533
20210417064727008_HFN-R2_snap.fits;6.58124;26519.5;5.6387;0
20210417064836811_HFN-R2_met.fits;6.0315;26513.7;12.4386;0.170667
20210417064827083_HFN-R2_snap.fits;7.03341;26547.4;7.32618;0
20210417064927158_HFN-R2_snap.fits;6.86413;26488.8;6.0158;0
20210417065123382_HFN-R2_met.fits;5.0657;26487.3;13.7295;0.170667
20210417065027232_HFN-R2_snap.fits;6.94671;26463.9;7.43245;0
20210417065127307_HFN-R2_snap.fits;6.81259;26488.8;6.13716;0
20210417065233355_HFN-R2_met.fits;6.16728;26496.1;12.4224;0.170667
20210417065254176_HFN-R2_met.fits;5.59017;26468.3;41.6122;0.341333
20210417065309536_HFN-R2_met.fits;6.72005;26491.7;41.1787;0.341333
20210417065322336_HFN-R2_met.fits;5.77936;26490.2;21.3121;0.170667
20210417065227382_HFN-R2_snap.fits;6.49752;26522.5;5.79504;0
20210417065423947_HFN-R2_met.fits;6.08507;26538.6;13.2174;0.170667
20210417065327456_HFN-R2_snap.fits;5.78243;26509.3;4.91598;0
20210417065427531_HFN-R2_snap.fits;6.28063;26526.9;5.93002;0
20210417065622902_HFN-R2_met.fits;5.41796;26449.2;15.4152;0.341333
20210417065527606_HFN-R2_snap.fits;6.97891;26456.5;4.40575;0
20210417065627680_HFN-R2_snap.fits;7.4167;26507.8;6.09808;0
20210417065810934_HFN-R2_met.fits;7.06036;26490.2;15.4044;0.170667
20210417065727755_HFN-R2_snap.fits;6.23267;26528.3;6.75298;0
20210417065827830_HFN-R2_snap.fits;6.81478;26458;5.18149;0
20210417065927904_HFN-R2_snap.fits;6.40528;26450.7;5.87511;0
