# file name; noise; peak f.; mag.; duration
20210417075926240_HFN-R2_met.fits;7.27014;26485.8;28.3666;0.341333
20210417080039286_HFN-R2_met.fits;6.68123;26502;13.5581;0.170667
20210417080032459_HFN-R2_snap.fits;7.3716;26509.3;5.60238;0
20210417080132534_HFN-R2_snap.fits;7.30421;26516.6;7.42471;0
20210417080232608_HFN-R2_snap.fits;6.35053;26474.1;6.2599;0
20210417080332683_HFN-R2_snap.fits;5.9484;26544.4;5.95707;0
20210417080444534_HFN-R2_met.fits;7.37219;26488.8;27.5399;0.170667
20210417080503136_HFN-R2_met.fits;7.18908;26504.9;17.4323;0.170667
20210417080512352_HFN-R2_met.fits;5.83004;26522.5;14.128;0.170667
20210417080527030_HFN-R2_met.fits;6.19658;26450.7;15.4004;0.170667
20210417080432758_HFN-R2_snap.fits;6.54638;26480;4.41632;0
20210417080532832_HFN-R2_snap.fits;7.07761;26456.5;6.19205;0
20210417080726496_HFN-R2_met.fits;6.45008;26487.3;21.1698;0.170667
20210417080632907_HFN-R2_snap.fits;6.88688;26450.7;6.21031;0
20210417080732982_HFN-R2_snap.fits;7.47837;26506.3;5.35772;0
20210417080833739_HFN-R2_met.fits;6.99562;26485.8;18.3666;0.170667
20210417080851659_HFN-R2_met.fits;6.58413;26516.6;30.4878;0.170667
20210417080833056_HFN-R2_snap.fits;5.87015;26506.3;5.33286;0
20210417080933131_HFN-R2_snap.fits;7.00908;26525.4;5.48932;0
20210417081033206_HFN-R2_snap.fits;6.87397;26482.9;5.92936;0
20210417081133280_HFN-R2_snap.fits;7.05655;26543;6.34679;0
20210417081233355_HFN-R2_snap.fits;6.71657;26518.1;5.45601;0
20210417081333430_HFN-R2_snap.fits;6.3357;26455.1;4.96415;0
20210417081441696_HFN-R2_met.fits;6.21636;26482.9;23.6925;0.170667
20210417081433504_HFN-R2_snap.fits;6.79429;26525.4;5.52116;0
20210417081617611_HFN-R2_met.fits;6.71008;26502;16.6393;0.170667
20210417081533579_HFN-R2_snap.fits;6.61143;26477.1;6.06478;0
20210417081656864_HFN-R2_met.fits;5.81644;26509.3;12.3109;0.170667
20210417081633654_HFN-R2_snap.fits;5.92015;26497.6;5.54762;0
20210417081732534_HFN-R2_met.fits;6.29514;26482.9;20.1772;0.170667
20210417081733728_HFN-R2_snap.fits;6.90622;26525.4;5.6272;0
20210417081833803_HFN-R2_snap.fits;6.93039;26477.1;5.78628;0
20210417081933878_HFN-R2_snap.fits;6.41578;26474.1;6.26831;0
20210417082033952_HFN-R2_snap.fits;7.68334;26487.3;5.20209;0
20210417082137611_HFN-R2_met.fits;6.58383;26471.2;20.7456;0.170667
20210417082134027_HFN-R2_snap.fits;7.07143;26526.9;3.96249;0
20210417082234102_HFN-R2_snap.fits;6.50221;26472.7;5.68829;0
20210417082334176_HFN-R2_snap.fits;6.48145;26484.4;5.27246;0
20210417082441931_HFN-R2_met.fits;6.93298;26474.1;26.6801;0.170667
20210417082434251_HFN-R2_snap.fits;7.56702;26474.1;6.72011;0
20210417082534326_HFN-R2_snap.fits;6.32201;26503.4;6.37742;0
20210417082703414_HFN-R2_met.fits;6.80329;26471.2;17.4221;0.170667
20210417082726283_HFN-R2_met.fits;5.96824;26484.4;18.847;0.170667
20210417082634400_HFN-R2_snap.fits;6.54064;26528.3;5.39336;0
20210417082807414_HFN-R2_met.fits;6.33492;26504.9;14.1223;0.170667
20210417082734475_HFN-R2_snap.fits;6.60057;26458;5.40898;0
20210417082834550_HFN-R2_snap.fits;7.39806;26488.8;4.50515;0
20210417083005856_HFN-R2_met.fits;5.85518;26496.1;25.8317;0.341333
20210417082934624_HFN-R2_snap.fits;6.70971;26531.2;7.09392;0
20210417083034699_HFN-R2_snap.fits;5.70088;26496.1;6.12092;0
20210417083218806_HFN-R2_met.fits;5.782;26496.1;16.3122;0.170667
20210417083134774_HFN-R2_snap.fits;7.39102;26513.7;5.78306;0
20210417083234848_HFN-R2_snap.fits;7.72202;26515.1;5.61643;0
20210417083333728_HFN-R2_met.fits;6.51365;26449.2;142.718;0.512
20210417083422027_HFN-R2_met.fits;6.50083;26503.4;16.4583;0.341333
20210417083334923_HFN-R2_snap.fits;6.61524;26459.5;6.77935;0
20210417083434998_HFN-R2_snap.fits;6.95139;26456.5;5.66355;0
20210417083535072_HFN-R2_snap.fits;6.24018;26496.1;5.20252;0
20210417083729760_HFN-R2_met.fits;6.42172;26478.5;26.5669;0.341333
20210417083635147_HFN-R2_snap.fits;5.2101;26491.7;6.22848;0
20210417083735222_HFN-R2_snap.fits;6.64152;26521;6.46687;0
20210417083835296_HFN-R2_snap.fits;6.38898;26509.3;5.85258;0
20210417083935371_HFN-R2_snap.fits;7.38181;26471.2;6.20656;0
20210417084035446_HFN-R2_snap.fits;6.30274;26528.3;5.32246;0
20210417084135520_HFN-R2_snap.fits;6.70107;26494.6;6.60145;0
20210417084235595_HFN-R2_snap.fits;6.8569;26488.8;5.10462;0
20210417084335670_HFN-R2_snap.fits;7.88256;26472.7;6.1478;0
20210417084435744_HFN-R2_snap.fits;7.46124;26456.5;5.4418;0
20210417084546059_HFN-R2_met.fits;5.23471;26471.2;11.4389;0.170667
20210417084535819_HFN-R2_snap.fits;6.13586;26537.1;6.7784;0
20210417084710368_HFN-R2_met.fits;5.55597;26496.1;16.4068;0.170667
20210417084635894_HFN-R2_snap.fits;6.63934;26525.4;5.92456;0
20210417084749280_HFN-R2_met.fits;7.6675;26507.8;19.2611;0.170667
20210417084735968_HFN-R2_snap.fits;5.23627;26499;3.98491;0
20210417084848331_HFN-R2_met.fits;7.24493;26488.8;43.4219;0.682667
20210417084836043_HFN-R2_snap.fits;7.35023;26499;5.37081;0
20210417084936118_HFN-R2_snap.fits;7.00248;26544.4;5.66689;0
20210417085036192_HFN-R2_snap.fits;6.9789;26500.5;6.59553;0
20210417085136267_HFN-R2_snap.fits;5.92968;26484.4;5.85385;0
20210417085241291_HFN-R2_met.fits;6.79479;26494.6;18.6256;0.170667
20210417085236342_HFN-R2_snap.fits;7.2269;26465.3;7.2063;0
20210417085336416_HFN-R2_snap.fits;6.1761;26512.2;5.03146;0
20210417085532128_HFN-R2_met.fits;6.55555;26491.7;17.2065;0.170667
20210417085436491_HFN-R2_snap.fits;6.93965;26516.6;5.50585;0
20210417085536566_HFN-R2_snap.fits;6.02834;26475.6;4.7973;0
20210417085657291_HFN-R2_met.fits;6.56477;26500.5;14.0655;0.170667
20210417085636640_HFN-R2_snap.fits;5.9275;26471.2;5.68653;0
20210417085736715_HFN-R2_snap.fits;7.10572;26466.8;4.92716;0
20210417085901366_HFN-R2_met.fits;5.57947;26482.9;40.3368;0.170667
20210417085836790_HFN-R2_snap.fits;6.82492;26465.3;5.17753;0
20210417085936864_HFN-R2_snap.fits;5.83697;26458;5.59819;0
