# file name; noise; peak f.; mag.; duration
20210417225913739_HFN-R2_met.fits;4.95286;26502;14.2105;0.170667
20210417225943776_HFN-R2_met.fits;5.31593;26488.8;14.2029;0.170667
20210417230039584_HFN-R2_snap.fits;6.73928;26525.4;4.58959;0
20210417230139659_HFN-R2_snap.fits;7.76157;26537.1;5.68178;0
20210417230251339_HFN-R2_met.fits;5.72524;26482.9;30.1519;0.341333
20210417230256630_HFN-R2_met.fits;5.45215;26480;11.6994;0.170667
20210417230239734_HFN-R2_snap.fits;5.93759;26481.4;6.19525;0
20210417230339808_HFN-R2_snap.fits;6.00425;26488.8;4.83712;0
20210417230535691_HFN-R2_met.fits;6.22169;26491.7;28.3705;0.341333
20210417230439883_HFN-R2_snap.fits;6.16723;26450.7;5.78428;0
20210417230539958_HFN-R2_snap.fits;6.17348;26449.2;5.70763;0
20210417230640032_HFN-R2_snap.fits;6.02088;26462.4;3.93879;0
20210417230740107_HFN-R2_snap.fits;5.9482;26469.7;4.67354;0
20210417230928992_HFN-R2_met.fits;5.79274;26490.2;12.523;0.341333
20210417230840182_HFN-R2_snap.fits;5.59898;26522.5;4.44289;0
20210417230940256_HFN-R2_snap.fits;5.92534;26543;6.45969;0
20210417231049376_HFN-R2_met.fits;5.18526;26490.2;22.1715;0.170667
20210417231040331_HFN-R2_snap.fits;5.82714;26541.5;3.68935;0
20210417231140406_HFN-R2_snap.fits;5.76409;26526.9;4.98682;0
20210417231240480_HFN-R2_snap.fits;5.19477;26497.6;5.33603;0
20210417231340555_HFN-R2_snap.fits;5.33154;26478.5;4.01774;0
20210417231440630_HFN-R2_snap.fits;5.17912;26518.1;4.46601;0
20210417231600672_HFN-R2_met.fits;5.47432;26506.3;14.8105;0.170667
20210417231540704_HFN-R2_snap.fits;6.41038;26503.4;4.85071;0
20210417231640779_HFN-R2_snap.fits;5.91169;26518.1;5.7885;0
20210417231740854_HFN-R2_snap.fits;5.4278;26509.3;5.65819;0
20210417231840928_HFN-R2_snap.fits;5.3191;26497.6;6.41526;0
20210417231941003_HFN-R2_snap.fits;5.98123;26502;4.54144;0
20210417232041078_HFN-R2_snap.fits;5.86418;26518.1;4.11933;0
20210417232141152_HFN-R2_snap.fits;5.63784;26449.2;5.2475;0
20210417232241227_HFN-R2_snap.fits;4.77904;26534.2;3.78619;0
20210417232429600_HFN-R2_met.fits;6.46099;26485.8;45.5605;0.512
20210417232341302_HFN-R2_snap.fits;5.4868;26512.2;4.18215;0
20210417232441376_HFN-R2_snap.fits;6.44095;26462.4;5.13156;0
20210417232541451_HFN-R2_snap.fits;4.99333;26480;5.67112;0
20210417232641526_HFN-R2_snap.fits;6.32268;26499;5.76154;0
20210417232835531_HFN-R2_met.fits;5.90156;26481.4;35.4644;0.341333
20210417232741600_HFN-R2_snap.fits;5.46608;26540;5.17366;0
20210417232841675_HFN-R2_snap.fits;6.1362;26504.9;5.08328;0
20210417232941750_HFN-R2_snap.fits;6.29419;26490.2;6.22047;0
20210417233041824_HFN-R2_snap.fits;5.48727;26537.1;4.70859;0
20210417233141899_HFN-R2_snap.fits;6.18211;26503.4;4.71798;0
20210417233241974_HFN-R2_snap.fits;5.00493;26545.9;4.55684;0
20210417233342048_HFN-R2_snap.fits;5.71532;26491.7;5.03995;0
20210417233447584_HFN-R2_met.fits;6.29032;26469.7;26.4518;0.341333
20210417233454923_HFN-R2_met.fits;6.11308;26472.7;20.6527;0.341333
20210417233525643_HFN-R2_met.fits;5.84974;26509.3;14.5665;0.170667
20210417233442123_HFN-R2_snap.fits;6.23176;26452.1;4.57414;0
20210417233542198_HFN-R2_snap.fits;5.55293;26512.2;4.69963;0
20210417233642272_HFN-R2_snap.fits;5.2816;26487.3;4.77585;0
20210417233742347_HFN-R2_snap.fits;6.09001;26519.5;6.24396;0
20210417233925088_HFN-R2_met.fits;5.71498;26480;12.8645;0.170667
20210417233842422_HFN-R2_snap.fits;4.98975;26460.9;3.61182;0
20210417234007072_HFN-R2_met.fits;6.80785;26502;29.3984;0.341333
20210417234030624_HFN-R2_met.fits;5.59833;26510.7;13.2677;0.170667
20210417233942496_HFN-R2_snap.fits;5.57842;26525.4;4.71321;0
20210417234129334_HFN-R2_met.fits;5.52738;26506.3;18.7384;0.512
20210417234042571_HFN-R2_snap.fits;6.58357;26465.3;5.14263;0
20210417234142646_HFN-R2_snap.fits;6.28171;26507.8;4.99732;0
20210417234326752_HFN-R2_met.fits;5.2739;26482.9;18.7039;0.170667
20210417234242720_HFN-R2_snap.fits;6.21357;26488.8;6.08998;0
20210417234342795_HFN-R2_snap.fits;5.58837;26462.4;4.11259;0
20210417234536288_HFN-R2_met.fits;5.07525;26494.6;10.3761;0.170667
20210417234442870_HFN-R2_snap.fits;4.90114;26471.2;5.47336;0
20210417234542944_HFN-R2_snap.fits;5.35484;26493.2;4.62687;0
20210417234643019_HFN-R2_snap.fits;5.57351;26537.1;5.76487;0
20210417234743094_HFN-R2_snap.fits;6.25142;26537.1;4.74838;0
20210417234915766_HFN-R2_met.fits;5.83754;26496.1;13.339;0.341333
20210417234843168_HFN-R2_snap.fits;5.96555;26528.3;6.57485;0
20210417234943243_HFN-R2_snap.fits;5.48632;26480;32.223;0
20210417235042806_HFN-R2_met.fits;6.32739;26453.6;32.223;0.170667
20210417235043318_HFN-R2_snap.fits;4.71135;26522.5;4.09864;0
20210417235200118_HFN-R2_met.fits;5.44629;26480;16.2331;0.170667
20210417235143392_HFN-R2_snap.fits;6.78309;26510.7;5.42554;0
20210417235243467_HFN-R2_snap.fits;6.95784;26547.4;4.66051;0
20210417235343542_HFN-R2_snap.fits;5.40674;26450.7;7.44918;0
20210417235443616_HFN-R2_snap.fits;6.29582;26449.2;4.93643;0
20210417235543691_HFN-R2_snap.fits;5.71064;26515.1;5.76777;0
20210417235643766_HFN-R2_snap.fits;5.32303;26540;4.3649;0
20210417235836918_HFN-R2_met.fits;5.90824;26512.2;69.3358;0.341333
20210417235743840_HFN-R2_snap.fits;5.46261;26494.6;4.39379;0
20210417235843915_HFN-R2_snap.fits;5.91394;26504.9;7.47045;0
20210417235943990_HFN-R2_snap.fits;6.47536;26468.3;4.03967;0
