# file name; noise; peak f.; mag.; duration
20210417200026144_HFN-R2_snap.fits;13.5538;26482.9;9.39526;0
20210417200126219_HFN-R2_snap.fits;11.3314;26481.4;9.50138;0
20210417200313056_HFN-R2_met.fits;9.09833;26503.4;21.9565;0.853333
20210417200226294_HFN-R2_snap.fits;10.9267;26458;12.2031;0
20210417200326368_HFN-R2_snap.fits;11.6431;26500.5;6.72824;0
20210417200426443_HFN-R2_snap.fits;11.1923;26475.6;9.88812;0
20210417200526518_HFN-R2_snap.fits;11.3163;26475.6;8.83965;0
20210417200712502_HFN-R2_met.fits;11.483;26500.5;79.1818;0.341333
20210417200626592_HFN-R2_snap.fits;10.8786;26502;11.882;0
20210417200726667_HFN-R2_snap.fits;12.2288;26502;10.611;0
20210417200826742_HFN-R2_snap.fits;11.7864;26543;10.4328;0
20210417200926816_HFN-R2_snap.fits;11.9876;26455.1;9.50931;0
20210417201026891_HFN-R2_snap.fits;11.2652;26497.6;11.0096;0
20210417201126966_HFN-R2_snap.fits;11.3467;26478.5;9.45376;0
20210417201227040_HFN-R2_snap.fits;11.2153;26487.3;11.0901;0
20210417201327115_HFN-R2_snap.fits;11.3141;26480;10.169;0
20210417201427190_HFN-R2_snap.fits;12.7427;26480;11.6312;0
20210417201527264_HFN-R2_snap.fits;11.9386;26485.8;10.5873;0
20210417201627339_HFN-R2_snap.fits;11.0803;26480;12.3955;0
20210417201727414_HFN-R2_snap.fits;13.018;26545.9;10.9941;0
20210417201835168_HFN-R2_met.fits;11.23;26463.9;91.4243;0.512
20210417201827488_HFN-R2_snap.fits;11.4077;26478.5;9.76131;0
20210417201949067_HFN-R2_met.fits;12.9909;26462.4;32.2498;0.170667
20210417201927563_HFN-R2_snap.fits;11.9419;26449.2;13.744;0
20210417202027638_HFN-R2_snap.fits;14.5605;26504.9;8.15733;0
20210417202140000_HFN-R2_met.fits;11.6935;26500.5;25.7732;0.170667
20210417202127712_HFN-R2_snap.fits;12.351;26506.3;10.7121;0
20210417202227787_HFN-R2_snap.fits;11.5499;26480;13.2024;0
20210417202327862_HFN-R2_snap.fits;10.9937;26544.4;11.1895;0
20210417202427936_HFN-R2_snap.fits;14.884;26518.1;8.23969;0
20210417202528011_HFN-R2_snap.fits;13.8608;26526.9;10.1999;0
20210417202628086_HFN-R2_snap.fits;10.0648;26537.1;13.0423;0
20210417202822944_HFN-R2_met.fits;14.1164;26516.6;35.3662;0.170667
20210417202728160_HFN-R2_snap.fits;12.5206;26528.3;9.23672;0
20210417202828235_HFN-R2_snap.fits;11.4959;26458;9.94836;0
20210417202928310_HFN-R2_snap.fits;11.472;26510.7;10.3351;0
20210417203028384_HFN-R2_snap.fits;12.8853;26459.5;10.7272;0
20210417203128459_HFN-R2_snap.fits;11.6603;26519.5;9.99408;0
20210417203228534_HFN-R2_snap.fits;11.108;26506.3;7.71069;0
20210417203328608_HFN-R2_snap.fits;11.7769;26500.5;11.246;0
20210417203428683_HFN-R2_snap.fits;10.8843;26545.9;9.32748;0
20210417203528758_HFN-R2_snap.fits;11.7979;26494.6;10.7584;0
20210417203628832_HFN-R2_snap.fits;11.7969;26460.9;10.6592;0
20210417203741878_HFN-R2_met.fits;13.7899;26488.8;57.9818;0.341333
20210417203728907_HFN-R2_snap.fits;13.4383;26469.7;10.2911;0
20210417203828982_HFN-R2_snap.fits;12.6592;26545.9;10.7845;0
20210417203929056_HFN-R2_snap.fits;11.4529;26519.5;9.86235;0
20210417204029131_HFN-R2_snap.fits;14.3455;26523.9;10.4128;0
20210417204129206_HFN-R2_snap.fits;10.3566;26525.4;10.116;0
20210417204229280_HFN-R2_snap.fits;12.2645;26452.1;11.9505;0
20210417204336523_HFN-R2_met.fits;12.1016;26500.5;44.1139;0.170667
20210417204329355_HFN-R2_snap.fits;11.7924;26482.9;8.47903;0
20210417204429430_HFN-R2_snap.fits;11.8649;26466.8;9.35071;0
20210417204529504_HFN-R2_snap.fits;12.0456;26460.9;8.6238;0
20210417204644939_HFN-R2_met.fits;10.5893;26522.5;22.8863;0.170667
20210417204629579_HFN-R2_snap.fits;11.6096;26532.7;11.6216;0
20210417204729654_HFN-R2_snap.fits;10.1924;26538.6;13.6731;0
20210417204829728_HFN-R2_snap.fits;14.1299;26480;13.8364;0
20210417204929803_HFN-R2_snap.fits;12.0644;26482.9;10.695;0
20210417205029878_HFN-R2_snap.fits;12.0964;26450.7;11.2727;0
20210417205129952_HFN-R2_snap.fits;11.0218;26532.7;9.82835;0
20210417205236342_HFN-R2_met.fits;14.4535;26503.4;114.003;0.341333
20210417205230027_HFN-R2_snap.fits;10.3514;26499;10.6975;0
20210417205409355_HFN-R2_met.fits;11.9486;26482.9;25.1646;0.170667
20210417205330102_HFN-R2_snap.fits;11.2591;26465.3;8.92345;0
20210417205430176_HFN-R2_snap.fits;13.7379;26496.1;9.77566;0
20210417205530251_HFN-R2_snap.fits;10.5013;26452.1;11.4688;0
20210417205653707_HFN-R2_met.fits;11.6843;26497.6;93.0194;0.341333
20210417205630326_HFN-R2_snap.fits;10.4097;26519.5;9.18588;0
20210417205730400_HFN-R2_snap.fits;10.9912;26494.6;11.1213;0
20210417205830475_HFN-R2_snap.fits;11.8734;26504.9;8.27169;0
20210417205930550_HFN-R2_snap.fits;9.80162;26453.6;9.14508;0
