# file name; noise; peak f.; mag.; duration
20210417020005579_HFN-R2_snap.fits;6.45581;26477.1;6.51944;0
20210417020140811_HFN-R2_met.fits;8.0017;26499;36.9505;0.341333
20210417020105654_HFN-R2_snap.fits;7.63394;26545.9;5.32201;0
20210417020241568_HFN-R2_met.fits;6.88161;26504.9;13.8551;0.170667
20210417020205728_HFN-R2_snap.fits;7.99576;26521;7.05947;0
20210417020356662_HFN-R2_met.fits;6.8762;26465.3;21.3473;0.341333
20210417020305803_HFN-R2_snap.fits;6.38115;26526.9;6.45819;0
20210417020405878_HFN-R2_snap.fits;7.6742;26502;7.25301;0
20210417020505952_HFN-R2_snap.fits;6.27572;26463.9;6.24874;0
20210417020617120_HFN-R2_met.fits;7.37644;26460.9;19.2737;0.341333
20210417020606027_HFN-R2_snap.fits;6.86322;26540;5.7031;0
20210417020706102_HFN-R2_snap.fits;6.31976;26541.5;6.60168;0
20210417020806176_HFN-R2_snap.fits;7.16697;26474.1;5.31419;0
20210417020906251_HFN-R2_snap.fits;7.65578;26526.9;5.4345;0
20210417021006326_HFN-R2_snap.fits;7.0458;26544.4;7.78214;0
20210417021106400_HFN-R2_snap.fits;6.17001;26503.4;5.80587;0
20210417021206475_HFN-R2_snap.fits;7.97311;26513.7;6.91246;0
20210417021349728_HFN-R2_met.fits;7.09174;26500.5;15.3755;0.341333
20210417021306550_HFN-R2_snap.fits;6.36263;26522.5;5.90837;0
20210417021406624_HFN-R2_snap.fits;6.59907;26515.1;6.07161;0
20210417021506699_HFN-R2_snap.fits;5.94869;26543;6.57578;0
20210417021621622_HFN-R2_met.fits;7.10465;26502;19.354;0.512
20210417021606774_HFN-R2_snap.fits;7.43586;26484.4;5.1059;0
20210417021706848_HFN-R2_snap.fits;7.07518;26538.6;7.73314;0
20210417021806923_HFN-R2_snap.fits;7.80778;26537.1;5.79474;0
20210417021907680_HFN-R2_met.fits;6.97225;26488.8;20.1343;0.341333
20210417021906998_HFN-R2_snap.fits;5.91576;26468.3;7.22824;0
20210417022007072_HFN-R2_snap.fits;8.01629;26518.1;6.60848;0
20210417022129675_HFN-R2_met.fits;5.70322;26500.5;15.6598;0.170667
20210417022107147_HFN-R2_snap.fits;6.63474;26500.5;6.09221;0
20210417022207222_HFN-R2_snap.fits;6.85672;26460.9;8.25536;0
20210417022307296_HFN-R2_snap.fits;7.92598;26459.5;6.75793;0
20210417022407371_HFN-R2_snap.fits;5.903;26521;6.56241;0
20210417022507446_HFN-R2_snap.fits;8.21509;26494.6;5.97484;0
20210417022609398_HFN-R2_met.fits;6.76749;26475.6;14.6276;0.170667
20210417022607520_HFN-R2_snap.fits;7.58417;26484.4;6.4191;0
20210417022758624_HFN-R2_met.fits;6.80593;26491.7;17.4947;0.170667
20210417022707595_HFN-R2_snap.fits;7.20189;26460.9;7.00418;0
20210417022853067_HFN-R2_met.fits;7.03322;26471.2;27.3219;0.170667
20210417022807670_HFN-R2_snap.fits;7.34391;26462.4;7.50404;0
20210417022907744_HFN-R2_snap.fits;6.69207;26499;5.74948;0
20210417023007819_HFN-R2_snap.fits;6.26768;26472.7;6.92498;0
20210417023107894_HFN-R2_snap.fits;6.30515;26500.5;6.11557;0
20210417023240736_HFN-R2_met.fits;7.01163;26459.5;15.1523;0.170667
20210417023207968_HFN-R2_snap.fits;5.25226;26493.2;6.09249;0
20210417023308043_HFN-R2_snap.fits;6.63557;26497.6;7.60838;0
20210417023459318_HFN-R2_met.fits;6.77187;26484.4;13.5588;0.170667
20210417023408118_HFN-R2_snap.fits;7.99338;26543;5.8609;0
20210417023544374_HFN-R2_met.fits;6.95001;26450.7;30.2321;0.341333
20210417023508192_HFN-R2_snap.fits;6.68837;26529.8;5.41907;0
20210417023608267_HFN-R2_snap.fits;7.87598;26538.6;6.16498;0
20210417023753739_HFN-R2_met.fits;7.57885;26485.8;19.7404;0.341333
20210417023708342_HFN-R2_snap.fits;7.16772;26506.3;6.85192;0
20210417023853643_HFN-R2_met.fits;7.56607;26455.1;24.5486;0.512
20210417023808416_HFN-R2_snap.fits;7.12508;26506.3;4.83144;0
20210417023908491_HFN-R2_snap.fits;6.6031;26475.6;8.88475;0
20210417024008566_HFN-R2_snap.fits;6.45536;26509.3;6.90633;0
20210417024124854_HFN-R2_met.fits;5.13456;26504.9;23.5818;0.170667
20210417024150454_HFN-R2_met.fits;5.33939;26496.1;15.9788;0.170667
20210417024108640_HFN-R2_snap.fits;7.29643;26502;7.63134;0
20210417024208715_HFN-R2_snap.fits;7.99323;26543;6.22326;0
20210417024308790_HFN-R2_snap.fits;6.38955;26497.6;6.93966;0
20210417024408864_HFN-R2_snap.fits;6.60951;26485.8;8.16116;0
20210417024508939_HFN-R2_snap.fits;7.85176;26478.5;6.00529;0
20210417024625739_HFN-R2_met.fits;7.12527;26494.6;41.0877;0.341333
20210417024609014_HFN-R2_snap.fits;5.88765;26528.3;6.81928;0
20210417024709088_HFN-R2_snap.fits;6.36465;26487.3;6.39309;0
20210417024809163_HFN-R2_snap.fits;7.12731;26493.2;6.49587;0
20210417024909238_HFN-R2_snap.fits;7.25644;26472.7;5.98592;0
20210417025056928_HFN-R2_met.fits;6.79658;26485.8;32.1585;0.170667
20210417025009312_HFN-R2_snap.fits;7.86689;26491.7;6.86995;0
20210417025109387_HFN-R2_snap.fits;6.79092;26518.1;6.92995;0
20210417025209462_HFN-R2_snap.fits;7.81731;26532.7;5.6228;0
20210417025323190_HFN-R2_met.fits;6.23952;26487.3;18.3101;0.170667
20210417025350838_HFN-R2_met.fits;7.59175;26449.2;22.3072;0.341333
20210417025309536_HFN-R2_snap.fits;7.68449;26545.9;5.55596;0
20210417025435723_HFN-R2_met.fits;7.66346;26518.1;26.105;0.170667
20210417025409611_HFN-R2_snap.fits;7.05855;26449.2;7.29684;0
20210417025556107_HFN-R2_met.fits;7.11758;26474.1;15.2899;0.170667
20210417025509686_HFN-R2_snap.fits;7.10992;26516.6;7.86929;0
20210417025609760_HFN-R2_snap.fits;6.29548;26541.5;5.88879;0
20210417025725024_HFN-R2_met.fits;6.16871;26462.4;27.552;0.341333
20210417025709835_HFN-R2_snap.fits;6.67155;26453.6;5.19172;0
20210417025809910_HFN-R2_snap.fits;6.61267;26513.7;5.69573;0
20210417025909984_HFN-R2_snap.fits;7.02075;26477.1;4.86658;0
