# file name; noise; peak f.; mag.; duration
20221117190028832_SVAKOV-R12_snap.fits;0.768039;26490.2;0.761296;0
20221117190151435_SVAKOV-R12_met.fits;1.33182;26494.6;2.99383;0.170667
20221117190205600_SVAKOV-R12_met.fits;0.644508;26534.2;1.89718;0.341333
20221117190213280_SVAKOV-R12_met.fits;0.636752;26500.5;1.7748;0.170667
20221117190128907_SVAKOV-R12_snap.fits;0.955903;26519.5;0.917215;0
20221117190323083_SVAKOV-R12_met.fits;0.742512;26502;6.9;0.341333
20221117190228982_SVAKOV-R12_snap.fits;0.750564;26490.2;0.453849;0
20221117190329056_SVAKOV-R12_snap.fits;0.721159;26532.7;0.473966;0
20221117190449611_SVAKOV-R12_met.fits;0.714252;26509.3;2.8241;0.170667
20221117190429131_SVAKOV-R12_snap.fits;0.727179;26484.4;0.557632;0
20221117190528694_SVAKOV-R12_met.fits;0.633628;26507.8;2.54481;0.341333
20221117190529206_SVAKOV-R12_snap.fits;0.854386;26477.1;0.518645;0
20221117190640715_SVAKOV-R12_met.fits;0.672413;26497.6;4.36665;0.341333
20221117190629280_SVAKOV-R12_snap.fits;0.808294;26519.5;0.740548;0
20221117190743008_SVAKOV-R12_met.fits;0.677786;26497.6;1.64268;0.512
20221117190729355_SVAKOV-R12_snap.fits;0.739079;26543;0.699449;0
20221117190832843_SVAKOV-R12_met.fits;0.768937;26518.1;1.71343;0.170667
20221117190837792_SVAKOV-R12_met.fits;0.706738;26487.3;2.55913;0.170667
20221117190859467_SVAKOV-R12_met.fits;0.792853;26509.3;2.13586;0.341333
20221117190829430_SVAKOV-R12_snap.fits;0.791511;26449.2;0.67671;0
20221117191003126_SVAKOV-R12_met.fits;0.703721;26496.1;1.41039;0.170667
20221117191016608_SVAKOV-R12_met.fits;0.695202;26502;1.4379;0.170667
20221117190929504_SVAKOV-R12_snap.fits;0.788655;26465.3;0.730951;0
20221117191029579_SVAKOV-R12_snap.fits;0.677149;26485.8;0.621771;0
20221117191131872_SVAKOV-R12_met.fits;0.797804;26488.8;1.7932;0.170667
20221117191143648_SVAKOV-R12_met.fits;0.678977;26500.5;2.34768;0.341333
20221117191211808_SVAKOV-R12_met.fits;0.799952;26491.7;2.0986;0.341333
20221117191216928_SVAKOV-R12_met.fits;0.651501;26519.5;2.94352;0.682667
20221117191129654_SVAKOV-R12_snap.fits;0.795313;26488.8;0.72089;0
20221117191245259_SVAKOV-R12_met.fits;0.69908;26499;2.3205;1.024
20221117191229728_SVAKOV-R12_snap.fits;0.642535;26506.3;0.49877;0
20221117191334070_SVAKOV-R12_met.fits;0.766678;26503.4;2.06323;0.170667
20221117191348576_SVAKOV-R12_met.fits;0.806395;26494.6;2.09939;0.341333
20221117191404790_SVAKOV-R12_met.fits;0.613716;26496.1;1.96807;0.170667
20221117191329803_SVAKOV-R12_snap.fits;0.742574;26525.4;0.511968;0
20221117191448139_SVAKOV-R12_met.fits;0.866056;26500.5;2.57354;0.341333
20221117191429878_SVAKOV-R12_snap.fits;0.604315;26475.6;0.528139;0
20221117191551968_SVAKOV-R12_met.fits;0.763824;26491.7;1.8835;0.170667
20221117191609547_SVAKOV-R12_met.fits;0.864501;26503.4;4.1228;0.170667
20221117191611595_SVAKOV-R12_met.fits;0.618295;26510.7;1.69791;0.170667
20221117191529952_SVAKOV-R12_snap.fits;0.775595;26519.5;0.746373;0
20221117191632758_SVAKOV-R12_met.fits;0.886636;26502;2.41647;0.170667
20221117191637366_SVAKOV-R12_met.fits;0.725491;26504.9;1.47551;0.170667
20221117191630027_SVAKOV-R12_snap.fits;0.739225;26534.2;0.657741;0
20221117191733344_SVAKOV-R12_met.fits;0.798528;26504.9;2.89765;0.170667
20221117191738806_SVAKOV-R12_met.fits;0.744212;26497.6;1.50977;0.170667
20221117191753142_SVAKOV-R12_met.fits;0.665203;26510.7;2.71441;0.170667
20221117191730102_SVAKOV-R12_snap.fits;0.735789;26481.4;0.675509;0
20221117191854411_SVAKOV-R12_met.fits;0.926392;26538.6;2.89928;0.170667
20221117191830176_SVAKOV-R12_snap.fits;0.670093;26499;0.655107;0
20221117191930251_SVAKOV-R12_snap.fits;0.767879;26482.9;0.545726;0
20221117192050123_SVAKOV-R12_met.fits;0.753512;26493.2;1.91;0.170667
20221117192113504_SVAKOV-R12_met.fits;0.618493;26482.9;1.28032;0.170667
20221117192118624_SVAKOV-R12_met.fits;0.810697;26493.2;3.021;0.170667
20221117192030326_SVAKOV-R12_snap.fits;0.774611;26459.5;0.664521;0
20221117192130400_SVAKOV-R12_snap.fits;0.770785;26474.1;0.61538;0
20221117192230475_SVAKOV-R12_snap.fits;0.706666;26512.2;0.719061;0
20221117192356320_SVAKOV-R12_met.fits;0.713621;26502;1.83466;0.170667
20221117192413558_SVAKOV-R12_met.fits;0.65331;26513.7;4.00286;0.341333
20221117192330550_SVAKOV-R12_snap.fits;0.790339;26458;0.603067;0
20221117192430624_SVAKOV-R12_snap.fits;0.701249;26475.6;0.667534;0
20221117192537867_SVAKOV-R12_met.fits;0.801526;26504.9;2.84505;0.170667
20221117192530699_SVAKOV-R12_snap.fits;0.776216;26450.7;0.541398;0
20221117192651936_SVAKOV-R12_met.fits;0.650303;26491.7;1.92089;0.170667
20221117192655179_SVAKOV-R12_met.fits;0.6949;26497.6;5.43547;0.341333
20221117192630774_SVAKOV-R12_snap.fits;0.654302;26480;0.561562;0
20221117192730848_SVAKOV-R12_snap.fits;0.616045;26522.5;0.585906;0
20221117192840139_SVAKOV-R12_met.fits;0.814777;26497.6;2.29437;0.170667
20221117192858912_SVAKOV-R12_met.fits;0.869762;26497.6;4.27017;0.170667
20221117192830923_SVAKOV-R12_snap.fits;0.761993;26519.5;0.567657;0
20221117193017248_SVAKOV-R12_met.fits;0.583124;26507.8;1.30746;0.341333
20221117192930998_SVAKOV-R12_snap.fits;0.838025;26474.1;0.669334;0
20221117193104352_SVAKOV-R12_met.fits;0.674086;26502;1.45678;0.170667
20221117193127051_SVAKOV-R12_met.fits;0.691542;26497.6;1.58681;0.341333
20221117193031072_SVAKOV-R12_snap.fits;0.769111;26453.6;0.614189;0
20221117193141387_SVAKOV-R12_met.fits;0.700919;26493.2;9.22729;0.341333
20221117193150262_SVAKOV-R12_met.fits;0.696863;26529.8;1.44019;0.682667
20221117193131147_SVAKOV-R12_snap.fits;0.680312;26540;0.724844;0
20221117193231904_SVAKOV-R12_met.fits;0.720238;26506.3;2.63915;3.072
20221117193243680_SVAKOV-R12_met.fits;0.607461;26491.7;1.52965;0.170667
20221117193231222_SVAKOV-R12_snap.fits;0.761736;26462.4;0.661524;0
20221117193401675_SVAKOV-R12_met.fits;0.767846;26494.6;2.35283;0.170667
20221117193412939_SVAKOV-R12_met.fits;0.747989;26506.3;1.55578;0.170667
20221117193331296_SVAKOV-R12_snap.fits;0.747008;26534.2;0.509331;0
20221117193458678_SVAKOV-R12_met.fits;0.693733;26518.1;1.84853;0.341333
20221117193504480_SVAKOV-R12_met.fits;0.846966;26504.9;2.40547;0.170667
20221117193512502_SVAKOV-R12_met.fits;0.835377;26502;3.30073;0.512
20221117193431371_SVAKOV-R12_snap.fits;0.781559;26449.2;0.733178;0
20221117193538443_SVAKOV-R12_met.fits;0.882594;26487.3;2.47439;0.170667
20221117193531446_SVAKOV-R12_snap.fits;0.972238;26497.6;0.580212;0
20221117193725110_SVAKOV-R12_met.fits;0.682728;26503.4;3.99565;0.341333
20221117193631520_SVAKOV-R12_snap.fits;0.717067;26490.2;0.534227;0
20221117193731595_SVAKOV-R12_snap.fits;0.593189;26506.3;1.12417;0
20221117193831670_SVAKOV-R12_snap.fits;0.724943;26456.5;0.649375;0
20221117193928331_SVAKOV-R12_met.fits;0.621175;26494.6;1.36474;0.341333
20221117193931744_SVAKOV-R12_snap.fits;1.49781;26452.1;1.43658;0
20221117194113291_SVAKOV-R12_met.fits;1.28596;26496.1;8.4761;0.341333
20221117194031819_SVAKOV-R12_snap.fits;0.759395;26453.6;0.683458;0
20221117194227702_SVAKOV-R12_met.fits;0.556714;26493.2;3.48448;0.682667
20221117194131894_SVAKOV-R12_snap.fits;0.69751;26485.8;0.705678;0
20221117194234870_SVAKOV-R12_met.fits;0.676067;26488.8;1.54263;0.170667
20221117194243915_SVAKOV-R12_met.fits;0.716709;26490.2;14.215;0.341333
20221117194313782_SVAKOV-R12_met.fits;0.700524;26500.5;1.6379;0.512
20221117194231968_SVAKOV-R12_snap.fits;0.764229;26496.1;0.928188;0
20221117194329654_SVAKOV-R12_met.fits;0.704852;26503.4;2.06813;0.512
20221117194406518_SVAKOV-R12_met.fits;0.752822;26494.6;1.64586;0.170667
20221117194332043_SVAKOV-R12_snap.fits;0.773967;26482.9;0.70627;0
20221117194432118_SVAKOV-R12_snap.fits;0.736436;26480;0.622403;0
20221117194535947_SVAKOV-R12_met.fits;0.83724;26482.9;1.79555;0.170667
20221117194532192_SVAKOV-R12_snap.fits;0.772411;26499;0.765031;0
20221117194650870_SVAKOV-R12_met.fits;0.787795;26507.8;3.17942;0.341333
20221117194723979_SVAKOV-R12_met.fits;1.08252;26499;2.99479;0.341333
20221117194632267_SVAKOV-R12_snap.fits;0.962679;26463.9;0.804301;0
20221117194750432_SVAKOV-R12_met.fits;0.985793;26481.4;3.13112;0.341333
20221117194826955_SVAKOV-R12_met.fits;0.766695;26506.3;3.91455;0.341333
20221117194732342_SVAKOV-R12_snap.fits;0.631277;26540;0.765187;0
20221117194902112_SVAKOV-R12_met.fits;0.667542;26506.3;3.14883;0.341333
20221117194832416_SVAKOV-R12_snap.fits;0.658958;26506.3;0.599359;0
20221117194940342_SVAKOV-R12_met.fits;0.724714;26513.7;1.50015;0.170667
20221117195000822_SVAKOV-R12_met.fits;0.850762;26506.3;2.09859;0.341333
20221117195006283_SVAKOV-R12_met.fits;0.792037;26500.5;1.62073;0.170667
20221117194932491_SVAKOV-R12_snap.fits;0.690958;26509.3;0.824971;0
20221117195118475_SVAKOV-R12_met.fits;0.959866;26502;2.48243;0.170667
20221117195121206_SVAKOV-R12_met.fits;0.737285;26502;2.09057;0.170667
20221117195032566_SVAKOV-R12_snap.fits;0.660169;26458;0.643653;0
20221117195132640_SVAKOV-R12_snap.fits;0.771553;26503.4;0.774648;0
20221117195232715_SVAKOV-R12_snap.fits;1.01913;26485.8;0.618844;0
20221117195407606_SVAKOV-R12_met.fits;0.903849;26521;3.69605;0.341333
20221117195332790_SVAKOV-R12_snap.fits;0.643999;26507.8;0.567906;0
20221117195432864_SVAKOV-R12_snap.fits;1.65584;26487.3;1.38034;0
20221117195550176_SVAKOV-R12_met.fits;0.570142;26491.7;1.63957;0.170667
20221117195532939_SVAKOV-R12_snap.fits;0.795268;26455.1;0.740963;0
20221117195633014_SVAKOV-R12_snap.fits;1.27627;26529.8;0.834095;0
20221117195742646_SVAKOV-R12_met.fits;1.28416;26503.4;11.1447;1.36533
20221117195733088_SVAKOV-R12_snap.fits;0.901545;26472.7;0.916347;0
20221117195833163_SVAKOV-R12_snap.fits;0.681497;26482.9;0.559598;0
20221117195933238_SVAKOV-R12_snap.fits;0.688809;26449.2;0.703071;0
