# file name; noise; peak f.; mag.; duration
20221117075851254_SVAKOV-R12_met.fits;0.815949;26497.6;2.44746;0.170667
20221117075920438_SVAKOV-R12_met.fits;0.662833;26474.1;1.50224;0.341333
20221117075941600_SVAKOV-R12_met.fits;0.69441;26509.3;1.40402;0.170667
20221117080039286_SVAKOV-R12_met.fits;0.834133;26472.7;3.59073;0.341333
20221117080054475_SVAKOV-R12_met.fits;0.734306;26490.2;2.05036;0.341333
20221117080125707_SVAKOV-R12_met.fits;0.7121;26487.3;1.88747;0.170667
20221117080130998_SVAKOV-R12_met.fits;0.78009;26502;2.50849;0.341333
20221117080039627_SVAKOV-R12_snap.fits;0.739297;26494.6;0.555162;0
20221117080139702_SVAKOV-R12_snap.fits;0.676404;26535.6;0.704675;0
20221117080247456_SVAKOV-R12_met.fits;0.691931;26504.9;6.14621;0.341333
20221117080303670_SVAKOV-R12_met.fits;0.64291;26478.5;1.32064;0.341333
20221117080311520_SVAKOV-R12_met.fits;0.734219;26458;1.66015;0.341333
20221117080330806_SVAKOV-R12_met.fits;0.722226;26487.3;2.18461;0.170667
20221117080333024_SVAKOV-R12_met.fits;0.790283;26504.9;1.88659;0.341333
20221117080239776_SVAKOV-R12_snap.fits;0.827316;26545.9;0.669959;0
20221117080407499_SVAKOV-R12_met.fits;0.646137;26503.4;1.68674;0.170667
20221117080410912_SVAKOV-R12_met.fits;0.705914;26490.2;4.83367;0.341333
20221117080430368_SVAKOV-R12_met.fits;0.73821;26506.3;1.51578;0.341333
20221117080339851_SVAKOV-R12_snap.fits;0.910671;26494.6;0.564386;0
20221117080530272_SVAKOV-R12_met.fits;0.737999;26488.8;2.08101;0.341333
20221117080439926_SVAKOV-R12_snap.fits;0.670133;26471.2;0.621811;0
20221117080545120_SVAKOV-R12_met.fits;0.715251;26499;1.63018;0.170667
20221117080603211_SVAKOV-R12_met.fits;0.758808;26513.7;3.05729;0.170667
20221117080609014_SVAKOV-R12_met.fits;0.656662;26496.1;1.44289;0.170667
20221117080619766_SVAKOV-R12_met.fits;0.722923;26500.5;6.61874;0.341333
20221117080540000_SVAKOV-R12_snap.fits;0.782438;26500.5;0.785959;0
20221117080646902_SVAKOV-R12_met.fits;0.665077;26502;1.44854;0.170667
20221117080640075_SVAKOV-R12_snap.fits;0.665476;26466.8;0.540101;0
20221117080800288_SVAKOV-R12_met.fits;0.643182;26493.2;1.48286;0.170667
20221117080803019_SVAKOV-R12_met.fits;0.700756;26494.6;2.43339;0.170667
20221117080740150_SVAKOV-R12_snap.fits;0.784172;26497.6;0.621793;0
20221117080851147_SVAKOV-R12_met.fits;0.702481;26496.1;1.48228;0.170667
20221117080840224_SVAKOV-R12_snap.fits;0.782668;26516.6;0.615494;0
20221117081002144_SVAKOV-R12_met.fits;0.751006;26465.3;4.74364;0.170667
20221117080940299_SVAKOV-R12_snap.fits;0.779335;26497.6;0.630446;0
20221117081133792_SVAKOV-R12_met.fits;0.559454;26502;1.12722;2.048
20221117081040374_SVAKOV-R12_snap.fits;0.890986;26515.1;0.721864;0
20221117081155467_SVAKOV-R12_met.fits;0.808363;26499;2.66531;0.170667
20221117081140448_SVAKOV-R12_snap.fits;0.723558;26463.9;0.631549;0
20221117081245131_SVAKOV-R12_met.fits;0.644594;26503.4;1.31385;0.170667
20221117081240523_SVAKOV-R12_snap.fits;0.748667;26460.9;0.499955;0
20221117081401931_SVAKOV-R12_met.fits;0.73201;26502;1.56281;0.170667
20221117081340598_SVAKOV-R12_snap.fits;0.750352;26491.7;0.663582;0
20221117081441526_SVAKOV-R12_met.fits;0.706434;26487.3;1.81988;0.170667
20221117081505760_SVAKOV-R12_met.fits;0.76737;26506.3;4.13;0.170667
20221117081517195_SVAKOV-R12_met.fits;0.788812;26493.2;7.74925;0.341333
20221117081440672_SVAKOV-R12_snap.fits;0.762148;26493.2;0.71019;0
20221117081537846_SVAKOV-R12_met.fits;0.672298;26494.6;2.78674;0.170667
20221117081540747_SVAKOV-R12_snap.fits;0.750677;26534.2;0.603394;0
20221117081729291_SVAKOV-R12_met.fits;0.794777;26478.5;2.11059;0.170667
20221117081640822_SVAKOV-R12_snap.fits;0.775577;26503.4;0.654337;0
20221117081809056_SVAKOV-R12_met.fits;0.68352;26502;1.46341;0.341333
20221117081826976_SVAKOV-R12_met.fits;0.731392;26497.6;1.884;0.170667
20221117081832608_SVAKOV-R12_met.fits;0.646376;26499;2.99459;0.341333
20221117081740896_SVAKOV-R12_snap.fits;0.748445;26513.7;0.681628;0
20221117081845920_SVAKOV-R12_met.fits;0.736071;26500.5;4.30892;0.341333
20221117081856160_SVAKOV-R12_met.fits;0.782663;26497.6;2.26435;0.341333
20221117081926539_SVAKOV-R12_met.fits;0.750187;26503.4;1.58838;0.170667
20221117081840971_SVAKOV-R12_snap.fits;0.720736;26463.9;0.625993;0
20221117082008694_SVAKOV-R12_met.fits;0.696904;26503.4;1.55932;3.24267
20221117082034464_SVAKOV-R12_met.fits;0.836298;26485.8;2.72025;0.341333
20221117081941046_SVAKOV-R12_snap.fits;0.6117;26499;0.635409;0
20221117082129931_SVAKOV-R12_met.fits;0.735558;26488.8;1.81225;0.341333
20221117082041120_SVAKOV-R12_snap.fits;0.743488;26450.7;0.716154;0
20221117082151776_SVAKOV-R12_met.fits;0.814466;26491.7;2.80584;0.341333
20221117082207478_SVAKOV-R12_met.fits;0.778588;26458;1.94129;0.170667
20221117082141195_SVAKOV-R12_snap.fits;0.69859;26545.9;0.755028;0
20221117082329910_SVAKOV-R12_met.fits;0.725807;26482.9;1.9213;5.12
20221117082241270_SVAKOV-R12_snap.fits;0.78994;26491.7;4.74621;0
20221117082337590_SVAKOV-R12_met.fits;0.692279;26494.6;1.61327;16.5547
20221117082357216_SVAKOV-R12_met.fits;0.782747;26487.3;1.72431;3.072
20221117082403360_SVAKOV-R12_met.fits;0.581694;26462.4;1.21364;0.170667
20221117082432374_SVAKOV-R12_met.fits;0.773181;26507.8;3.07049;0.341333
20221117082341344_SVAKOV-R12_snap.fits;0.717959;26502;0.709471;0
20221117082441419_SVAKOV-R12_snap.fits;0.746998;26481.4;0.698337;0
20221117082625355_SVAKOV-R12_met.fits;0.921254;26497.6;2.54621;1.536
20221117082541494_SVAKOV-R12_snap.fits;0.687492;26502;0.733074;0
20221117082729526_SVAKOV-R12_met.fits;0.783901;26485.8;1.81689;0.682667
20221117082641568_SVAKOV-R12_snap.fits;0.888873;26465.3;0.676839;0
20221117082741814_SVAKOV-R12_met.fits;0.648563;26525.4;3.06453;0.341333
20221117082741643_SVAKOV-R12_snap.fits;0.748116;26534.2;0.803395;0
20221117082845302_SVAKOV-R12_met.fits;0.973518;26504.9;2.33297;0.512
20221117082849739_SVAKOV-R12_met.fits;0.854065;26509.3;1.88867;0.170667
20221117082841718_SVAKOV-R12_snap.fits;0.885224;26538.6;0.717516;0
20221117082939062_SVAKOV-R12_met.fits;0.793069;26521;3.20414;0.170667
20221117082941792_SVAKOV-R12_snap.fits;0.873433;26535.6;0.746971;0
20221117083041867_SVAKOV-R12_snap.fits;0.844816;26477.1;0.748806;0
20221117083204470_SVAKOV-R12_met.fits;0.786667;26494.6;6.41045;0.341333
20221117083141942_SVAKOV-R12_snap.fits;0.818268;26475.6;0.698564;0
20221117083330486_SVAKOV-R12_met.fits;0.84187;26496.1;1.982;0.170667
20221117083242016_SVAKOV-R12_snap.fits;0.927252;26532.7;0.655895;0
20221117083409227_SVAKOV-R12_met.fits;0.854373;26494.6;2.46531;0.341333
20221117083433120_SVAKOV-R12_met.fits;0.934675;26510.7;4.91684;0.341333
20221117083342091_SVAKOV-R12_snap.fits;0.693049;26493.2;0.933614;0
20221117083459232_SVAKOV-R12_met.fits;0.700774;26488.8;2.98406;0.170667
20221117083526198_SVAKOV-R12_met.fits;0.758967;26488.8;1.64425;0.170667
20221117083535584_SVAKOV-R12_met.fits;0.765356;26497.6;4.26552;0.512
20221117083442166_SVAKOV-R12_snap.fits;0.715926;26497.6;0.630237;0
20221117083542240_SVAKOV-R12_met.fits;0.757241;26490.2;1.62872;0.170667
20221117083542240_SVAKOV-R12_snap.fits;0.698054;26490.2;0.619112;0
20221117083726347_SVAKOV-R12_met.fits;0.790992;26475.6;2.2837;0.682667
20221117083642315_SVAKOV-R12_snap.fits;0.743523;26462.4;0.631131;0
20221117083739147_SVAKOV-R12_met.fits;0.723841;26482.9;2.18697;0.170667
20221117083742390_SVAKOV-R12_snap.fits;0.859201;26491.7;0.651438;0
20221117083842123_SVAKOV-R12_met.fits;0.68564;26503.4;2.49081;0.170667
20221117083903115_SVAKOV-R12_met.fits;0.752179;26490.2;1.53016;0.170667
20221117083842464_SVAKOV-R12_snap.fits;0.793433;26513.7;0.582954;0
20221117083945270_SVAKOV-R12_met.fits;0.930024;26490.2;1.8987;0.170667
20221117083955680_SVAKOV-R12_met.fits;0.79577;26503.4;3.56503;0.341333
20221117084033056_SVAKOV-R12_met.fits;0.834668;26455.1;1.96453;0.512
20221117083942539_SVAKOV-R12_snap.fits;0.742829;26507.8;0.617388;0
20221117084050976_SVAKOV-R12_met.fits;0.778441;26503.4;1.56727;0.170667
20221117084042614_SVAKOV-R12_snap.fits;0.751982;26478.5;0.688497;0
20221117084220235_SVAKOV-R12_met.fits;0.797745;26518.1;2.89766;0.170667
20221117084142688_SVAKOV-R12_snap.fits;0.913273;26507.8;0.919559;0
20221117084313995_SVAKOV-R12_met.fits;0.675712;26500.5;1.80174;0.341333
20221117084242763_SVAKOV-R12_snap.fits;0.832733;26493.2;0.758027;0
20221117084403147_SVAKOV-R12_met.fits;0.737752;26504.9;1.61831;0.341333
20221117084421408_SVAKOV-R12_met.fits;0.78503;26500.5;1.66044;0.853333
20221117084342838_SVAKOV-R12_snap.fits;0.727296;26503.4;0.726085;0
20221117084502198_SVAKOV-R12_met.fits;0.685725;26502;6.89358;0.341333
20221117084442912_SVAKOV-R12_snap.fits;0.703433;26531.2;0.909698;0
20221117084605174_SVAKOV-R12_met.fits;0.718651;26494.6;1.95801;0.170667
20221117084632139_SVAKOV-R12_met.fits;0.881355;26490.2;2.74237;0.341333
20221117084542987_SVAKOV-R12_snap.fits;0.820204;26480;0.898806;0
20221117084733750_SVAKOV-R12_met.fits;0.741508;26496.1;1.96837;0.170667
20221117084643062_SVAKOV-R12_snap.fits;0.912698;26478.5;0.626409;0
20221117084745526_SVAKOV-R12_met.fits;0.73844;26496.1;1.59311;0.341333
20221117084743136_SVAKOV-R12_snap.fits;0.667464;26484.4;0.719246;0
20221117084908640_SVAKOV-R12_met.fits;0.727378;26513.7;1.74885;0.170667
20221117084843211_SVAKOV-R12_snap.fits;0.876403;26500.5;0.490702;0
20221117084948406_SVAKOV-R12_met.fits;0.769051;26513.7;1.57002;0.170667
20221117084956427_SVAKOV-R12_met.fits;0.787387;26471.2;2.4369;0.170667
20221117085015030_SVAKOV-R12_met.fits;0.794534;26506.3;2.3858;0.170667
20221117085036363_SVAKOV-R12_met.fits;0.682321;26503.4;3.47398;0.170667
20221117084943286_SVAKOV-R12_snap.fits;0.803115;26538.6;0.754763;0
20221117085050528_SVAKOV-R12_met.fits;0.621258;26497.6;1.73178;0.341333
20221117085056331_SVAKOV-R12_met.fits;0.743948;26490.2;1.5634;0.512
20221117085106400_SVAKOV-R12_met.fits;0.870796;26510.7;2.02291;0.682667
20221117085122955_SVAKOV-R12_met.fits;0.630408;26507.8;2.65252;0.341333
20221117085043360_SVAKOV-R12_snap.fits;0.760264;26543;0.641971;0
20221117085204086_SVAKOV-R12_met.fits;0.779212;26487.3;10.0795;0.853333
20221117085211595_SVAKOV-R12_met.fits;0.731253;26506.3;6.47108;0.682667
20221117085235318_SVAKOV-R12_met.fits;0.836571;26499;5.80545;0.512
20221117085143435_SVAKOV-R12_snap.fits;0.858225;26512.2;0.520901;0
20221117085322592_SVAKOV-R12_met.fits;0.761346;26496.1;1.57655;0.512
20221117085243510_SVAKOV-R12_snap.fits;0.813148;26468.3;0.719002;0
20221117085343584_SVAKOV-R12_snap.fits;0.729173;26480;0.713464;0
20221117085441611_SVAKOV-R12_met.fits;0.830869;26497.6;1.95049;0.170667
20221117085451851_SVAKOV-R12_met.fits;0.664862;26494.6;1.87799;0.170667
20221117085507211_SVAKOV-R12_met.fits;0.691302;26497.6;1.50649;0.853333
20221117085516939_SVAKOV-R12_met.fits;0.76422;26500.5;4.52149;0.512
20221117085443659_SVAKOV-R12_snap.fits;0.738748;26528.3;0.536767;0
20221117085610358_SVAKOV-R12_met.fits;0.683411;26503.4;1.93831;0.170667
20221117085628790_SVAKOV-R12_met.fits;0.651359;26506.3;6.28123;0.341333
20221117085543734_SVAKOV-R12_snap.fits;0.767014;26523.9;0.610545;0
20221117085651830_SVAKOV-R12_met.fits;0.888106;26488.8;7.36492;1.024
20221117085643808_SVAKOV-R12_snap.fits;0.75579;26519.5;0.761535;0
20221117085743371_SVAKOV-R12_met.fits;0.749489;26496.1;3.14385;0.341333
20221117085743883_SVAKOV-R12_snap.fits;0.731585;26480;0.612486;0
20221117085843958_SVAKOV-R12_snap.fits;0.793265;26485.8;0.591219;0
20221117085944032_SVAKOV-R12_snap.fits;0.762481;26499;0.712854;0
