# file name; noise; peak f.; mag.; duration
20221117170019872_SVAKOV-R12_snap.fits;0.767894;26485.8;0.677567;0
20221117170119947_SVAKOV-R12_snap.fits;0.735569;26471.2;0.674238;0
20221117170255008_SVAKOV-R12_met.fits;0.717564;26515.1;1.51545;0.170667
20221117170220022_SVAKOV-R12_snap.fits;0.7241;26490.2;0.412623;0
20221117170320096_SVAKOV-R12_snap.fits;0.865579;26494.6;0.775169;0
20221117170420171_SVAKOV-R12_snap.fits;0.80646;26459.5;0.751294;0
20221117170540555_SVAKOV-R12_met.fits;0.750811;26543;4.18043;0.341333
20221117170520246_SVAKOV-R12_snap.fits;0.834953;26500.5;0.767747;0
20221117170708448_SVAKOV-R12_met.fits;0.72635;26507.8;3.21563;0.341333
20221117170620320_SVAKOV-R12_snap.fits;0.901727;26477.1;0.713163;0
20221117170720395_SVAKOV-R12_snap.fits;0.713837;26538.6;0.720357;0
20221117170900235_SVAKOV-R12_met.fits;0.852995;26510.7;2.70188;0.170667
20221117170820470_SVAKOV-R12_snap.fits;0.683864;26482.9;0.782628;0
20221117170923787_SVAKOV-R12_met.fits;0.663558;26543;1.36885;0.170667
20221117170947339_SVAKOV-R12_met.fits;0.693625;26502;2.37556;0.170667
20221117171012427_SVAKOV-R12_met.fits;0.733356;26515.1;2.66002;0.170667
20221117170920544_SVAKOV-R12_snap.fits;0.681681;26475.6;0.660257;0
20221117171020619_SVAKOV-R12_snap.fits;0.714466;26541.5;0.699665;0
20221117171131616_SVAKOV-R12_met.fits;0.726959;26497.6;1.49633;0.170667
20221117171205920_SVAKOV-R12_met.fits;0.800038;26506.3;2.81598;0.170667
20221117171120694_SVAKOV-R12_snap.fits;0.6518;26502;0.706997;0
20221117171250464_SVAKOV-R12_met.fits;0.752884;26506.3;2.11623;0.170667
20221117171220768_SVAKOV-R12_snap.fits;0.768781;26525.4;0.758344;0
20221117171320843_SVAKOV-R12_snap.fits;0.685075;26488.8;0.520946;0
20221117171420918_SVAKOV-R12_snap.fits;0.659967;26453.6;0.573761;0
20221117171558880_SVAKOV-R12_met.fits;0.808779;26497.6;1.64816;0.170667
20221117171520992_SVAKOV-R12_snap.fits;0.74323;26540;0.639824;0
20221117171637280_SVAKOV-R12_met.fits;0.806492;26504.9;2.35492;0.170667
20221117171621067_SVAKOV-R12_snap.fits;0.72215;26494.6;0.746956;0
20221117171740256_SVAKOV-R12_met.fits;0.779942;26510.7;1.78277;0.170667
20221117171721142_SVAKOV-R12_snap.fits;0.782594;26484.4;0.709979;0
20221117171821216_SVAKOV-R12_snap.fits;0.731583;26452.1;0.674253;0
20221117171936651_SVAKOV-R12_met.fits;0.750919;26503.4;3.02544;0.170667
20221117172012662_SVAKOV-R12_met.fits;0.667387;26515.1;1.82931;0.170667
20221117171921291_SVAKOV-R12_snap.fits;0.761041;26519.5;0.65776;0
20221117172105227_SVAKOV-R12_met.fits;0.830832;26513.7;2.87916;0.170667
20221117172021366_SVAKOV-R12_snap.fits;0.868261;26534.2;0.748383;0
20221117172131680_SVAKOV-R12_met.fits;0.753732;26512.2;2.84437;0.512
20221117172121440_SVAKOV-R12_snap.fits;0.681651;26487.3;0.534757;0
20221117172243360_SVAKOV-R12_met.fits;0.740597;26510.7;1.636;0.341333
20221117172305718_SVAKOV-R12_met.fits;0.675883;26516.6;1.4777;0.341333
20221117172317664_SVAKOV-R12_met.fits;0.855579;26500.5;1.84575;0.341333
20221117172221515_SVAKOV-R12_snap.fits;0.766119;26525.4;0.691581;0
20221117172340875_SVAKOV-R12_met.fits;0.838819;26526.9;1.71539;0.170667
20221117172321590_SVAKOV-R12_snap.fits;0.897251;26507.8;0.786076;0
20221117172456822_SVAKOV-R12_met.fits;0.864173;26515.1;5.31959;0.512
20221117172421664_SVAKOV-R12_snap.fits;0.772369;26500.5;0.618708;0
20221117172617718_SVAKOV-R12_met.fits;0.709862;26515.1;2.02768;0.170667
20221117172521739_SVAKOV-R12_snap.fits;0.705387;26459.5;0.54536;0
20221117172634784_SVAKOV-R12_met.fits;0.716888;26518.1;2.61294;0.170667
20221117172714550_SVAKOV-R12_met.fits;0.916969;26512.2;2.0685;0.170667
20221117172621814_SVAKOV-R12_snap.fits;0.672815;26472.7;0.588257;0
20221117172806432_SVAKOV-R12_met.fits;0.790944;26515.1;1.73146;0.170667
20221117172721888_SVAKOV-R12_snap.fits;0.791888;26475.6;0.681772;0
20221117172821963_SVAKOV-R12_snap.fits;0.726067;26458;0.830334;0
20221117172922038_SVAKOV-R12_snap.fits;0.86425;26507.8;1.74882;0
20221117173020406_SVAKOV-R12_met.fits;0.86425;26507.8;1.74882;0.341333
20221117173029792_SVAKOV-R12_met.fits;0.803128;26504.9;4.55501;0.341333
20221117173033376_SVAKOV-R12_met.fits;0.770763;26500.5;2.79889;0.170667
20221117173051638_SVAKOV-R12_met.fits;0.645813;26504.9;1.32324;0.170667
20221117173022112_SVAKOV-R12_snap.fits;0.781855;26512.2;0.65866;0
20221117173122187_SVAKOV-R12_snap.fits;0.742593;26522.5;0.57131;0
20221117173222262_SVAKOV-R12_snap.fits;0.719234;26513.7;0.626816;0
20221117173322336_SVAKOV-R12_snap.fits;0.845593;26496.1;0.611792;0
20221117173430774_SVAKOV-R12_met.fits;0.831649;26499;3.57544;0.341333
20221117173422411_SVAKOV-R12_snap.fits;0.784345;26490.2;0.615603;0
20221117173522486_SVAKOV-R12_snap.fits;0.748645;26516.6;0.805321;0
20221117173622560_SVAKOV-R12_snap.fits;0.737521;26465.3;0.677059;0
20221117173757792_SVAKOV-R12_met.fits;0.691066;26503.4;1.91868;0.341333
20221117173814176_SVAKOV-R12_met.fits;0.83193;26506.3;4.86012;0.341333
20221117173722635_SVAKOV-R12_snap.fits;0.743113;26499;0.74056;0
20221117173824246_SVAKOV-R12_met.fits;0.788348;26494.6;2.00897;0.170667
20221117173849504_SVAKOV-R12_met.fits;0.823603;26515.1;1.78153;0.170667
20221117173822710_SVAKOV-R12_snap.fits;0.671418;26450.7;0.695112;0
20221117173922784_SVAKOV-R12_snap.fits;0.736871;26543;0.593099;0
20221117174032928_SVAKOV-R12_met.fits;0.762886;26510.7;3.31894;0.341333
20221117174102112_SVAKOV-R12_met.fits;0.681813;26503.4;1.42971;0.170667
20221117174022859_SVAKOV-R12_snap.fits;0.724372;26499;0.678627;0
20221117174134880_SVAKOV-R12_met.fits;0.779865;26493.2;1.73449;0.170667
20221117174153995_SVAKOV-R12_met.fits;0.750595;26523.9;2.48817;0.170667
20221117174122934_SVAKOV-R12_snap.fits;0.833887;26455.1;0.570923;0
20221117174317280_SVAKOV-R12_met.fits;0.607548;26506.3;1.30571;0.170667
20221117174223008_SVAKOV-R12_snap.fits;0.721774;26456.5;0.459586;0
20221117174357387_SVAKOV-R12_met.fits;0.699292;26500.5;3.12371;0.170667
20221117174323083_SVAKOV-R12_snap.fits;0.933778;26449.2;0.638572;0
20221117174513334_SVAKOV-R12_met.fits;0.695167;26497.6;3.95769;0.341333
20221117174423158_SVAKOV-R12_snap.fits;0.884512;26472.7;0.675681;0
20221117174617334_SVAKOV-R12_met.fits;0.733299;26490.2;12.4881;0.512
20221117174523232_SVAKOV-R12_snap.fits;0.556694;26510.7;0.588918;0
20221117174716555_SVAKOV-R12_met.fits;0.717658;26510.7;1.54268;0.170667
20221117174623307_SVAKOV-R12_snap.fits;0.766571;26547.4;0.635544;0
20221117174723382_SVAKOV-R12_snap.fits;0.755621;26469.7;0.605086;0
20221117174854176_SVAKOV-R12_met.fits;0.662849;26547.4;1.4367;0.170667
20221117174823456_SVAKOV-R12_snap.fits;0.692322;26523.9;0.648918;0
20221117174931723_SVAKOV-R12_met.fits;0.652184;26516.6;17.8876;0.512
20221117174923531_SVAKOV-R12_snap.fits;0.73599;26504.9;0.720565;0
20221117175027531_SVAKOV-R12_met.fits;0.662636;26497.6;1.37075;0.170667
20221117175056886_SVAKOV-R12_met.fits;0.88816;26526.9;3.81573;0.170667
20221117175023606_SVAKOV-R12_snap.fits;0.897668;26503.4;0.655181;0
20221117175123680_SVAKOV-R12_snap.fits;0.856676;26525.4;0.550053;0
20221117175223755_SVAKOV-R12_snap.fits;0.739098;26497.6;0.668172;0
20221117175342603_SVAKOV-R12_met.fits;0.796994;26506.3;2.23554;0.170667
20221117175414518_SVAKOV-R12_met.fits;0.770359;26545.9;3.49046;0.170667
20221117175323830_SVAKOV-R12_snap.fits;0.811877;26456.5;0.70511;0
20221117175422539_SVAKOV-R12_met.fits;0.85132;26494.6;3.77848;0.170667
20221117175500768_SVAKOV-R12_met.fits;0.763634;26502;2.11106;0.341333
20221117175423904_SVAKOV-R12_snap.fits;0.829888;26547.4;0.978018;0
20221117175550091_SVAKOV-R12_met.fits;0.692285;26531.2;3.32102;0.341333
20221117175523979_SVAKOV-R12_snap.fits;0.776678;26519.5;0.519187;0
20221117175647606_SVAKOV-R12_met.fits;0.760419;26525.4;5.69063;0.512
20221117175704160_SVAKOV-R12_met.fits;0.646043;26516.6;2.54381;0.170667
20221117175624054_SVAKOV-R12_snap.fits;0.741045;26471.2;0.674563;0
20221117175740854_SVAKOV-R12_met.fits;0.781251;26507.8;8.03247;0.341333
20221117175724128_SVAKOV-R12_snap.fits;0.756847;26531.2;0.754886;0
20221117175824203_SVAKOV-R12_snap.fits;0.744705;26460.9;0.584999;0
20221117175924278_SVAKOV-R12_snap.fits;0.722836;26543;0.715886;0
