# file name; noise; peak f.; mag.; duration
20221117160015392_SVAKOV-R12_snap.fits;0.779409;26487.3;0.852358;0
20221117160126902_SVAKOV-R12_met.fits;0.788531;26516.6;13.7056;0.341333
20221117160203424_SVAKOV-R12_met.fits;0.749536;26503.4;2.21828;0.170667
20221117160115467_SVAKOV-R12_snap.fits;0.671199;26450.7;0.642505;0
20221117160215542_SVAKOV-R12_snap.fits;0.78082;26523.9;0.641908;0
20221117160332683_SVAKOV-R12_met.fits;0.692787;26507.8;1.7923;0.170667
20221117160344459_SVAKOV-R12_met.fits;0.729886;26506.3;9.47765;0.512
20221117160315616_SVAKOV-R12_snap.fits;0.736163;26493.2;0.772115;0
20221117160415691_SVAKOV-R12_snap.fits;0.689857;26494.6;0.709886;0
20221117160515766_SVAKOV-R12_snap.fits;0.813968;26500.5;0.650235;0
20221117160615840_SVAKOV-R12_snap.fits;0.749556;26521;0.720623;0
20221117160754486_SVAKOV-R12_met.fits;0.804551;26510.7;4.83844;0.512
20221117160811894_SVAKOV-R12_met.fits;0.652134;26493.2;1.37128;0.341333
20221117160715915_SVAKOV-R12_snap.fits;0.763435;26449.2;0.581923;0
20221117160841419_SVAKOV-R12_met.fits;0.622425;26507.8;1.39024;0.170667
20221117160815990_SVAKOV-R12_snap.fits;0.918874;26531.2;0.75983;0
20221117160916064_SVAKOV-R12_snap.fits;0.657949;26525.4;0.54911;0
20221117161049760_SVAKOV-R12_met.fits;0.841681;26510.7;4.9418;0.512
20221117161054539_SVAKOV-R12_met.fits;0.84577;26507.8;6.69378;0.341333
20221117161016139_SVAKOV-R12_snap.fits;0.849355;26506.3;0.856974;0
20221117161201782_SVAKOV-R12_met.fits;0.73433;26516.6;2.85933;0.341333
20221117161116214_SVAKOV-R12_snap.fits;0.855646;26506.3;0.530997;0
20221117161216288_SVAKOV-R12_snap.fits;0.818981;26503.4;0.897211;0
20221117161317728_SVAKOV-R12_met.fits;0.68874;26484.4;1.4955;0.170667
20221117161330016_SVAKOV-R12_met.fits;0.788512;26507.8;3.45083;0.170667
20221117161316363_SVAKOV-R12_snap.fits;0.924367;26538.6;0.683351;0
20221117161417974_SVAKOV-R12_met.fits;0.743906;26513.7;1.51335;0.170667
20221117161429408_SVAKOV-R12_met.fits;0.784851;26509.3;1.8233;0.170667
20221117161449035_SVAKOV-R12_met.fits;0.778391;26496.1;2.54357;0.170667
20221117161458422_SVAKOV-R12_met.fits;0.730414;26525.4;1.696;0.170667
20221117161416438_SVAKOV-R12_snap.fits;0.89084;26463.9;0.678432;0
20221117161613003_SVAKOV-R12_met.fits;0.707246;26509.3;2.77935;0.170667
20221117161516512_SVAKOV-R12_snap.fits;0.686341;26521;0.590826;0
20221117161622219_SVAKOV-R12_met.fits;0.848835;26500.5;3.1595;0.512
20221117161631776_SVAKOV-R12_met.fits;0.744666;26500.5;1.84704;0.341333
20221117161652939_SVAKOV-R12_met.fits;0.804838;26513.7;1.63704;0.170667
20221117161616587_SVAKOV-R12_snap.fits;0.823453;26463.9;0.845864;0
20221117161742603_SVAKOV-R12_met.fits;0.704;26504.9;1.48228;0.341333
20221117161716662_SVAKOV-R12_snap.fits;0.797209;26499;0.694807;0
20221117161816736_SVAKOV-R12_snap.fits;0.847123;26491.7;0.623435;0
20221117161916811_SVAKOV-R12_snap.fits;0.688825;26453.6;0.794867;0
20221117162016886_SVAKOV-R12_snap.fits;0.672327;26531.2;0.567809;0
20221117162116960_SVAKOV-R12_snap.fits;0.727047;26453.6;0.702624;0
20221117162213792_SVAKOV-R12_met.fits;0.779604;26509.3;2.16596;0.341333
20221117162217035_SVAKOV-R12_snap.fits;0.738674;26543;0.656392;0
20221117162331616_SVAKOV-R12_met.fits;0.69722;26503.4;1.74521;0.341333
20221117162412576_SVAKOV-R12_met.fits;0.749717;26507.8;1.50521;0.341333
20221117162317110_SVAKOV-R12_snap.fits;0.796709;26509.3;0.788063;0
20221117162417184_SVAKOV-R12_snap.fits;0.86682;26512.2;0.747338;0
20221117162539958_SVAKOV-R12_met.fits;0.709808;26504.9;1.51542;0.170667
20221117162549174_SVAKOV-R12_met.fits;0.682829;26513.7;1.51278;0.170667
20221117162552246_SVAKOV-R12_met.fits;0.706641;26513.7;4.16448;0.341333
20221117162517259_SVAKOV-R12_snap.fits;0.860094;26477.1;0.591229;0
20221117162625014_SVAKOV-R12_met.fits;0.642018;26499;1.68922;2.048
20221117162617334_SVAKOV-R12_snap.fits;0.670582;26490.2;0.70681;0
20221117162729696_SVAKOV-R12_met.fits;0.768931;26497.6;1.56898;0.170667
20221117162809291_SVAKOV-R12_met.fits;0.634992;26500.5;3.00809;0.512
20221117162717408_SVAKOV-R12_snap.fits;0.703279;26496.1;0.702956;0
20221117162817483_SVAKOV-R12_snap.fits;0.831304;26532.7;0.873604;0
20221117162917558_SVAKOV-R12_snap.fits;0.753857;26460.9;0.772168;0
20221117163017632_SVAKOV-R12_snap.fits;0.862597;26453.6;0.796316;0
20221117163117707_SVAKOV-R12_snap.fits;0.856078;26544.4;0.50082;0
20221117163217782_SVAKOV-R12_snap.fits;0.767987;26499;0.67928;0
20221117163348576_SVAKOV-R12_met.fits;0.639276;26519.5;3.51986;0.512
20221117163317856_SVAKOV-R12_snap.fits;0.764251;26545.9;0.736456;0
20221117163512032_SVAKOV-R12_met.fits;0.731492;26499;1.98911;0.170667
20221117163417931_SVAKOV-R12_snap.fits;0.63355;26526.9;0.532267;0
20221117163518006_SVAKOV-R12_snap.fits;0.674321;26466.8;0.662974;0
20221117163622347_SVAKOV-R12_met.fits;0.785874;26515.1;8.36922;0.853333
20221117163628662_SVAKOV-R12_met.fits;0.627;26493.2;3.22452;2.73067
20221117163641291_SVAKOV-R12_met.fits;0.738405;26496.1;1.73075;0.170667
20221117163618080_SVAKOV-R12_snap.fits;0.799963;26475.6;0.637367;0
20221117163800310_SVAKOV-R12_met.fits;0.870568;26512.2;3.44705;0.341333
20221117163718155_SVAKOV-R12_snap.fits;0.68173;26545.9;0.639504;0
20221117163823520_SVAKOV-R12_met.fits;0.776859;26500.5;2.02055;0.170667
20221117163832736_SVAKOV-R12_met.fits;0.766281;26503.4;2.95491;0.341333
20221117163818230_SVAKOV-R12_snap.fits;0.823703;26480;0.669466;0
20221117163924278_SVAKOV-R12_met.fits;0.685463;26506.3;3.3097;0.170667
20221117163929056_SVAKOV-R12_met.fits;0.695854;26500.5;1.53081;0.170667
20221117163918304_SVAKOV-R12_snap.fits;0.61644;26504.9;0.672267;0
20221117164022816_SVAKOV-R12_met.fits;0.589702;26503.4;1.18988;0.170667
20221117164018379_SVAKOV-R12_snap.fits;0.598558;26452.1;0.770856;0
20221117164118454_SVAKOV-R12_snap.fits;0.754184;26484.4;0.655399;0
20221117164218528_SVAKOV-R12_snap.fits;0.734926;26481.4;0.787639;0
20221117164318432_SVAKOV-R12_met.fits;0.920046;26503.4;2.34557;0.341333
20221117164318603_SVAKOV-R12_snap.fits;0.673126;26456.5;0.566764;0
20221117164513462_SVAKOV-R12_met.fits;0.709369;26516.6;6.11768;0.341333
20221117164418678_SVAKOV-R12_snap.fits;0.595419;26537.1;0.710998;0
20221117164523190_SVAKOV-R12_met.fits;0.82524;26482.9;2.01356;0.170667
20221117164518752_SVAKOV-R12_snap.fits;0.703592;26459.5;0.808686;0
20221117164617462_SVAKOV-R12_met.fits;0.595166;26507.8;1.24919;0.170667
20221117164618827_SVAKOV-R12_snap.fits;0.857426;26522.5;0.791633;0
20221117164803446_SVAKOV-R12_met.fits;0.76659;26507.8;2.87078;0.341333
20221117164718902_SVAKOV-R12_snap.fits;0.611409;26466.8;0.61532;0
20221117164857547_SVAKOV-R12_met.fits;0.833193;26485.8;4.2129;0.341333
20221117164818976_SVAKOV-R12_snap.fits;0.684857;26455.1;0.678224;0
20221117164919051_SVAKOV-R12_snap.fits;0.872026;26462.4;0.814072;0
20221117165029024_SVAKOV-R12_met.fits;0.717657;26519.5;4.25546;0.170667
20221117165058891_SVAKOV-R12_met.fits;0.645815;26522.5;1.70949;0.853333
20221117165109302_SVAKOV-R12_met.fits;0.963788;26515.1;3.99354;0.512
20221117165019126_SVAKOV-R12_snap.fits;0.669443;26531.2;0.641159;0
20221117165126368_SVAKOV-R12_met.fits;0.771639;26504.9;1.88409;0.341333
20221117165119200_SVAKOV-R12_snap.fits;0.7858;26493.2;0.74968;0
20221117165224736_SVAKOV-R12_met.fits;0.790426;26525.4;1.95762;0.170667
20221117165254432_SVAKOV-R12_met.fits;0.697438;26485.8;20.9608;0.341333
20221117165312352_SVAKOV-R12_met.fits;0.770278;26502;2.02601;0.341333
20221117165219275_SVAKOV-R12_snap.fits;0.725721;26529.8;0.534285;0
20221117165344950_SVAKOV-R12_met.fits;0.654562;26507.8;1.91367;0.170667
20221117165414816_SVAKOV-R12_met.fits;0.791623;26521;2.34725;0.170667
20221117165319350_SVAKOV-R12_snap.fits;0.702101;26449.2;0.802697;0
20221117165419424_SVAKOV-R12_snap.fits;0.769936;26497.6;0.818541;0
20221117165558582_SVAKOV-R12_met.fits;0.880167;26502;2.81217;0.170667
20221117165519499_SVAKOV-R12_snap.fits;0.600111;26513.7;0.726049;0
20221117165631179_SVAKOV-R12_met.fits;0.893598;26491.7;4.28449;0.512
20221117165705312_SVAKOV-R12_met.fits;0.671197;26516.6;2.04997;0.170667
20221117165619574_SVAKOV-R12_snap.fits;0.754047;26488.8;0.632474;0
20221117165719648_SVAKOV-R12_snap.fits;0.963165;26490.2;0.86073;0
20221117165819723_SVAKOV-R12_snap.fits;0.85138;26469.7;0.703307;0
20221117165919798_SVAKOV-R12_snap.fits;0.671806;26465.3;0.794342;0
