# file name; noise; peak f.; mag.; duration
20221117055847072_SVAKOV-R12_met.fits;0.715756;26482.9;2.01344;1.024
20221117055857142_SVAKOV-R12_met.fits;0.785507;26503.4;2.68174;0.170667
20221117055928203_SVAKOV-R12_met.fits;0.698928;26504.9;1.75212;0.170667
20221117055932640_SVAKOV-R12_met.fits;0.911198;26510.7;3.28502;0.512
20221117060003360_SVAKOV-R12_met.fits;0.765491;26499;1.59935;0.170667
20221117060020939_SVAKOV-R12_met.fits;0.668349;26481.4;4.2003;0.682667
20221117060026230_SVAKOV-R12_met.fits;0.626373;26504.9;1.64299;0.170667
20221117060030667_SVAKOV-R12_snap.fits;0.742108;26509.3;0.787074;0
20221117060133302_SVAKOV-R12_met.fits;0.795257;26496.1;2.65651;0.341333
20221117060139787_SVAKOV-R12_met.fits;0.779154;26506.3;3.54863;0.341333
20221117060147126_SVAKOV-R12_met.fits;0.807445;26469.7;1.76988;0.341333
20221117060158219_SVAKOV-R12_met.fits;0.773024;26493.2;1.84949;0.170667
20221117060130742_SVAKOV-R12_snap.fits;0.797083;26453.6;0.54716;0
20221117060305632_SVAKOV-R12_met.fits;0.790593;26510.7;1.75856;0.170667
20221117060230816_SVAKOV-R12_snap.fits;0.651563;26474.1;0.668398;0
20221117060335158_SVAKOV-R12_met.fits;0.689467;26512.2;1.61203;0.170667
20221117060356320_SVAKOV-R12_met.fits;0.79012;26496.1;1.85174;0.170667
20221117060330891_SVAKOV-R12_snap.fits;0.749634;26487.3;0.720529;0
20221117060450080_SVAKOV-R12_met.fits;0.799117;26497.6;4.28795;0.682667
20221117060506635_SVAKOV-R12_met.fits;0.623068;26490.2;2.72479;0.341333
20221117060430966_SVAKOV-R12_snap.fits;0.773531;26485.8;0.671387;0
20221117060601590_SVAKOV-R12_met.fits;0.708959;26509.3;2.51048;0.341333
20221117060606880_SVAKOV-R12_met.fits;0.743436;26510.7;1.86495;1.70667
20221117060531040_SVAKOV-R12_snap.fits;0.800546;26531.2;0.591888;0
20221117060637942_SVAKOV-R12_met.fits;0.794356;26499;2.44685;0.170667
20221117060703712_SVAKOV-R12_met.fits;0.613285;26502;2.00199;0.170667
20221117060718902_SVAKOV-R12_met.fits;0.76868;26509.3;1.55306;0.170667
20221117060722998_SVAKOV-R12_met.fits;0.811567;26497.6;9.63504;1.87733
20221117060631115_SVAKOV-R12_snap.fits;0.82534;26456.5;0.645083;0
20221117060738358_SVAKOV-R12_met.fits;0.826632;26509.3;2.13952;0.341333
20221117060731190_SVAKOV-R12_snap.fits;0.785764;26497.6;0.646589;0
20221117060910006_SVAKOV-R12_met.fits;0.69645;26493.2;1.68998;0.341333
20221117060831264_SVAKOV-R12_snap.fits;0.678073;26528.3;0.725912;0
20221117060930998_SVAKOV-R12_met.fits;0.672196;26499;1.37262;0.170667
20221117060943286_SVAKOV-R12_met.fits;0.815368;26521;1.87673;0.170667
20221117060931339_SVAKOV-R12_snap.fits;0.681761;26500.5;0.686273;0
20221117061040118_SVAKOV-R12_met.fits;0.82199;26503.4;9.86436;0.341333
20221117061043702_SVAKOV-R12_met.fits;0.823365;26506.3;1.72024;0.170667
20221117061055990_SVAKOV-R12_met.fits;0.787902;26478.5;4.25808;0.341333
20221117061031414_SVAKOV-R12_snap.fits;0.757875;26484.4;0.541758;0
20221117061130635_SVAKOV-R12_met.fits;0.790532;26466.8;1.63016;0.170667
20221117061131488_SVAKOV-R12_snap.fits;0.72761;26503.4;0.716555;0
20221117061231392_SVAKOV-R12_met.fits;0.74399;26513.7;3.71923;0.341333
20221117061231563_SVAKOV-R12_snap.fits;0.637862;26490.2;1.15775;0
20221117061330102_SVAKOV-R12_met.fits;0.699847;26491.7;1.64504;0.170667
20221117061331638_SVAKOV-R12_snap.fits;0.717482;26512.2;0.659018;0
20221117061446219_SVAKOV-R12_met.fits;0.74731;26496.1;1.64859;0.170667
20221117061453728_SVAKOV-R12_met.fits;0.821916;26529.8;1.71067;0.170667
20221117061431712_SVAKOV-R12_snap.fits;0.732401;26458;0.59125;0
20221117061604043_SVAKOV-R12_met.fits;0.71894;26497.6;5.99282;0.341333
20221117061531787_SVAKOV-R12_snap.fits;0.691662;26529.8;0.800318;0
20221117061648416_SVAKOV-R12_met.fits;0.756885;26502;1.85487;0.170667
20221117061700022_SVAKOV-R12_met.fits;0.655147;26506.3;1.54955;0.341333
20221117061706336_SVAKOV-R12_met.fits;0.711655;26500.5;1.941;0.170667
20221117061712480_SVAKOV-R12_met.fits;0.673712;26497.6;2.37767;0.170667
20221117061631862_SVAKOV-R12_snap.fits;0.607588;26540;0.564376;0
20221117061732960_SVAKOV-R12_met.fits;0.790152;26503.4;1.79642;0.170667
20221117061743542_SVAKOV-R12_met.fits;0.737253;26512.2;1.98551;0.341333
20221117061810166_SVAKOV-R12_met.fits;0.791794;26518.1;2.11604;3.41333
20221117061820918_SVAKOV-R12_met.fits;0.601426;26496.1;1.26118;0.170667
20221117061731936_SVAKOV-R12_snap.fits;0.729884;26499;0.828737;0
20221117061823136_SVAKOV-R12_met.fits;0.753057;26503.4;1.69657;6.48533
20221117061902560_SVAKOV-R12_met.fits;0.67368;26500.5;1.98615;0.170667
20221117061905803_SVAKOV-R12_met.fits;0.674872;26502;3.22667;0.170667
20221117061921504_SVAKOV-R12_met.fits;0.704425;26493.2;1.78491;0.170667
20221117061832011_SVAKOV-R12_snap.fits;0.654792;26487.3;0.591178;0
20221117062020384_SVAKOV-R12_met.fits;0.707687;26506.3;2.05296;0.170667
20221117061932086_SVAKOV-R12_snap.fits;0.738116;26475.6;0.683867;0
20221117062036598_SVAKOV-R12_met.fits;0.678817;26500.5;1.91956;0.170667
20221117062053664_SVAKOV-R12_met.fits;0.71201;26481.4;1.67871;0.341333
20221117062101344_SVAKOV-R12_met.fits;0.79259;26509.3;1.69485;0.341333
20221117062108171_SVAKOV-R12_met.fits;0.526616;26475.6;1.37123;1.536
20221117062117728_SVAKOV-R12_met.fits;0.701023;26490.2;1.46759;0.170667
20221117062032160_SVAKOV-R12_snap.fits;0.64757;26497.6;0.714721;0
20221117062131723_SVAKOV-R12_met.fits;0.755753;26477.1;2.82049;0.170667
20221117062153568_SVAKOV-R12_met.fits;0.766534;26521;1.7563;0.170667
20221117062132235_SVAKOV-R12_snap.fits;0.809817;26460.9;0.607057;0
20221117062240331_SVAKOV-R12_met.fits;0.650348;26504.9;1.58667;0.512
20221117062232310_SVAKOV-R12_snap.fits;0.765887;26478.5;0.68002;0
20221117062338187_SVAKOV-R12_met.fits;0.709257;26497.6;1.42096;0.170667
20221117062341771_SVAKOV-R12_met.fits;0.768175;26458;2.32981;0.170667
20221117062423584_SVAKOV-R12_met.fits;0.760497;26506.3;3.86767;0.170667
20221117062332384_SVAKOV-R12_snap.fits;0.671499;26471.2;0.564916;0
20221117062428875_SVAKOV-R12_met.fits;0.723621;26497.6;1.6859;0.341333
20221117062522635_SVAKOV-R12_met.fits;0.579924;26512.2;1.73296;0.170667
20221117062432459_SVAKOV-R12_snap.fits;0.800333;26474.1;0.576337;0
20221117062530998_SVAKOV-R12_met.fits;0.7397;26493.2;1.84322;0.341333
20221117062532534_SVAKOV-R12_snap.fits;0.867808;26544.4;0.749414;0
20221117062632608_SVAKOV-R12_snap.fits;0.839456;26453.6;0.706693;0
20221117062734560_SVAKOV-R12_met.fits;0.810716;26504.9;2.02921;0.170667
20221117062822688_SVAKOV-R12_met.fits;0.825569;26503.4;1.83335;0.512
20221117062732683_SVAKOV-R12_snap.fits;0.815282;26528.3;0.619116;0
20221117062852214_SVAKOV-R12_met.fits;0.691937;26493.2;1.97486;0.341333
20221117062856480_SVAKOV-R12_met.fits;0.703022;26519.5;1.55283;0.170667
20221117062832758_SVAKOV-R12_snap.fits;0.772797;26481.4;0.647436;0
20221117062947339_SVAKOV-R12_met.fits;0.696069;26500.5;1.42201;0.170667
20221117063005600_SVAKOV-R12_met.fits;0.740086;26519.5;1.58172;0.170667
20221117062932832_SVAKOV-R12_snap.fits;0.634202;26490.2;0.627687;0
20221117063038027_SVAKOV-R12_met.fits;0.745998;26485.8;1.97854;0.170667
20221117063032907_SVAKOV-R12_snap.fits;0.648249;26485.8;0.688375;0
20221117063142710_SVAKOV-R12_met.fits;0.841829;26509.3;3.49631;0.341333
20221117063226912_SVAKOV-R12_met.fits;0.816806;26488.8;8.55607;0.512
20221117063132982_SVAKOV-R12_snap.fits;0.761845;26512.2;0.721764;0
20221117063235787_SVAKOV-R12_met.fits;0.704577;26494.6;2.09072;0.341333
20221117063258144_SVAKOV-R12_met.fits;0.755471;26496.1;5.13511;0.170667
20221117063326475_SVAKOV-R12_met.fits;0.668314;26510.7;1.59632;0.170667
20221117063233056_SVAKOV-R12_snap.fits;0.697636;26450.7;0.662574;0
20221117063353099_SVAKOV-R12_met.fits;0.827074;26496.1;2.68423;0.341333
20221117063409654_SVAKOV-R12_met.fits;0.718151;26487.3;4.59562;0.341333
20221117063333131_SVAKOV-R12_snap.fits;0.656427;26471.2;0.545275;0
20221117063437984_SVAKOV-R12_met.fits;0.748634;26477.1;1.5646;0.170667
20221117063445835_SVAKOV-R12_met.fits;0.68911;26484.4;1.61484;0.170667
20221117063433206_SVAKOV-R12_snap.fits;0.558373;26531.2;0.560143;0
20221117063612704_SVAKOV-R12_met.fits;0.760971;26497.6;2.33321;0.170667
20221117063533280_SVAKOV-R12_snap.fits;0.720025;26540;0.531733;0
20221117063636598_SVAKOV-R12_met.fits;0.860726;26510.7;2.55566;0.170667
20221117063653494_SVAKOV-R12_met.fits;0.783692;26518.1;3.3328;0.170667
20221117063713120_SVAKOV-R12_met.fits;0.80274;26502;2.57403;0.170667
20221117063715339_SVAKOV-R12_met.fits;0.682217;26499;3.2548;0.170667
20221117063723702_SVAKOV-R12_met.fits;0.669174;26534.2;1.51567;0.170667
20221117063633355_SVAKOV-R12_snap.fits;0.76403;26452.1;0.724146;0
20221117063808928_SVAKOV-R12_met.fits;0.778239;26491.7;2.09437;0.341333
20221117063733430_SVAKOV-R12_snap.fits;0.767784;26540;0.560412;0
20221117063921291_SVAKOV-R12_met.fits;0.764505;26493.2;2.11165;0.512
20221117063833504_SVAKOV-R12_snap.fits;0.799343;26519.5;0.572562;0
20221117063943990_SVAKOV-R12_met.fits;0.769355;26499;1.70201;0.170667
20221117063955254_SVAKOV-R12_met.fits;0.742708;26506.3;3.6098;0.512
20221117064006176_SVAKOV-R12_met.fits;0.671556;26523.9;3.95399;0.512
20221117063933579_SVAKOV-R12_snap.fits;0.742425;26512.2;0.613909;0
20221117064033654_SVAKOV-R12_snap.fits;0.716877;26507.8;0.659184;0
20221117064228171_SVAKOV-R12_met.fits;0.608597;26500.5;2.14424;0.341333
20221117064133728_SVAKOV-R12_snap.fits;0.746521;26456.5;0.61843;0
20221117064239094_SVAKOV-R12_met.fits;0.664816;26493.2;1.66591;0.341333
20221117064233803_SVAKOV-R12_snap.fits;0.714807;26497.6;0.513431;0
20221117064348896_SVAKOV-R12_met.fits;0.694983;26516.6;1.40206;0.170667
20221117064351286_SVAKOV-R12_met.fits;0.611654;26503.4;1.31617;0.170667
20221117064333878_SVAKOV-R12_snap.fits;0.65222;26452.1;0.765675;0
20221117064446582_SVAKOV-R12_met.fits;0.555912;26496.1;3.2388;0.170667
20221117064433952_SVAKOV-R12_snap.fits;0.715118;26475.6;0.69422;0
20221117064603894_SVAKOV-R12_met.fits;0.684239;26506.3;1.76273;0.170667
20221117064613963_SVAKOV-R12_met.fits;0.66486;26500.5;1.4837;0.170667
20221117064534027_SVAKOV-R12_snap.fits;0.668385;26540;0.62395;0
20221117064643830_SVAKOV-R12_met.fits;0.762761;26490.2;2.0739;0.170667
20221117064634102_SVAKOV-R12_snap.fits;0.805117;26488.8;0.997895;0
20221117064736224_SVAKOV-R12_met.fits;0.797729;26493.2;2.34915;0.170667
20221117064747488_SVAKOV-R12_met.fits;0.738989;26512.2;2.10118;0.341333
20221117064825206_SVAKOV-R12_met.fits;1.01224;26493.2;5.53718;1.70667
20221117064734176_SVAKOV-R12_snap.fits;0.742246;26541.5;0.710853;0
20221117064904800_SVAKOV-R12_met.fits;0.655225;26502;6.44764;0.341333
20221117064929888_SVAKOV-R12_met.fits;0.638956;26491.7;1.81416;0.341333
20221117064834251_SVAKOV-R12_snap.fits;0.712047;26496.1;0.582112;0
20221117065021600_SVAKOV-R12_met.fits;0.735518;26509.3;1.5397;0.341333
20221117065029110_SVAKOV-R12_met.fits;0.705928;26499;3.82721;0.170667
20221117064934326_SVAKOV-R12_snap.fits;0.628921;26502;0.776885;0
20221117065042763_SVAKOV-R12_met.fits;0.756793;26499;1.68723;0.170667
20221117065034400_SVAKOV-R12_snap.fits;0.662254;26493.2;0.544508;0
20221117065151030_SVAKOV-R12_met.fits;0.705627;26518.1;1.5817;0.512
20221117065134475_SVAKOV-R12_snap.fits;0.784654;26471.2;0.787693;0
20221117065301003_SVAKOV-R12_met.fits;0.862908;26503.4;2.15103;0.170667
20221117065234550_SVAKOV-R12_snap.fits;0.875396;26450.7;0.61266;0
20221117065332064_SVAKOV-R12_met.fits;0.862899;26478.5;4.23445;0.170667
20221117065348960_SVAKOV-R12_met.fits;0.828141;26485.8;1.75002;0.170667
20221117065422582_SVAKOV-R12_met.fits;0.782717;26502;2.89416;0.170667
20221117065334624_SVAKOV-R12_snap.fits;0.680035;26519.5;0.583654;0
20221117065505419_SVAKOV-R12_met.fits;0.803334;26496.1;3.43206;0.512
20221117065525046_SVAKOV-R12_met.fits;0.713463;26547.4;11.6991;1.36533
20221117065434699_SVAKOV-R12_snap.fits;0.823319;26534.2;0.724223;0
20221117065555936_SVAKOV-R12_met.fits;0.746386;26494.6;2.74545;0.170667
20221117065601398_SVAKOV-R12_met.fits;0.679442;26490.2;1.72978;0.170667
20221117065534774_SVAKOV-R12_snap.fits;0.797058;26504.9;0.618664;0
20221117065651403_SVAKOV-R12_met.fits;0.919873;26537.1;2.18764;4.43733
20221117065634848_SVAKOV-R12_snap.fits;0.570072;26503.4;0.520621;0
20221117065756939_SVAKOV-R12_met.fits;0.761702;26472.7;2.20179;0.170667
20221117065801718_SVAKOV-R12_met.fits;0.7207;26500.5;1.82014;0.170667
20221117065734923_SVAKOV-R12_snap.fits;0.67073;26506.3;0.539375;0
20221117065834998_SVAKOV-R12_snap.fits;0.783302;26485.8;0.553501;0
20221117065935072_SVAKOV-R12_snap.fits;0.796097;26507.8;0.800012;0
