# file name; noise; peak f.; mag.; duration
20150127235842290_ZVPP-R2_met.fits;1.64233;10603.8;7.57062;0.371519
20150127235903096_ZVPP-R2_met.fits;1.43037;10605.1;3.02481;0.18576
20150127235914055_ZVPP-R2_met.fits;1.64265;10580.9;3.40275;0.18576
20150127235946006_ZVPP-R2_met.fits;1.53985;10607.8;3.59023;0.18576
20150128000130774_ZVPP-R2_met.fits;1.38023;10599.7;2.76907;0.18576
20150128000042663_ZVPP-R2_snap.fits;1.67704;10516.3;1.62052;0
20150128000223159_ZVPP-R2_met.fits;1.58784;10607.8;6.10277;0.371519
20150128000142663_ZVPP-R2_snap.fits;1.64267;10613.2;1.62291;0
20150128000312385_ZVPP-R2_met.fits;1.50058;10602.4;13.8783;0.371519
20150128000322416_ZVPP-R2_met.fits;1.46455;10606.4;3.58167;0.371519
20150128000242663_ZVPP-R2_snap.fits;1.85439;10673.7;1.23204;0
20150128000342664_ZVPP-R2_snap.fits;1.78431;10650.9;1.57357;0
20150128000442664_ZVPP-R2_snap.fits;1.694;10555.3;1.50118;0
20150128000551210_ZVPP-R2_met.fits;1.44095;10586.3;3.32976;0.18576
20150128000542665_ZVPP-R2_snap.fits;1.5838;10641.4;1.52818;0
20150128000715730_ZVPP-R2_met.fits;1.4994;10598.4;3.09955;0.18576
20150128000642665_ZVPP-R2_snap.fits;1.43076;10637.4;1.36373;0
20150128000742665_ZVPP-R2_snap.fits;1.58346;10549.9;1.59512;0
20150128000858827_ZVPP-R2_met.fits;1.59652;10587.6;3.21725;0.371519
20150128000842666_ZVPP-R2_snap.fits;1.63923;10597;1.41226;0
20150128000942666_ZVPP-R2_snap.fits;1.60457;10692.6;1.29799;0
20150128001042666_ZVPP-R2_snap.fits;1.47858;10579.5;1.54095;0
20150128001235980_ZVPP-R2_met.fits;1.60456;10618.6;6.41221;0.743039
20150128001142667_ZVPP-R2_snap.fits;1.67581;10570.1;1.52811;0
20150128001242667_ZVPP-R2_snap.fits;1.65518;10658.9;1.76858;0
20150128001430036_ZVPP-R2_met.fits;1.65084;10606.4;14.2889;1.67184
20150128001342667_ZVPP-R2_snap.fits;1.62484;10614.5;1.43788;0
20150128001442668_ZVPP-R2_snap.fits;1.79731;10677.8;1.39007;0
20150128001545083_ZVPP-R2_met.fits;1.54741;10562;4.98384;0.743039
20150128001630966_ZVPP-R2_met.fits;1.53856;10568.8;26.6517;0.743039
20150128001542668_ZVPP-R2_snap.fits;1.46128;10536.5;1.20781;0
20150128001645455_ZVPP-R2_met.fits;1.57419;10601.1;13.5002;0.371519
20150128001726136_ZVPP-R2_met.fits;1.48228;10602.4;24.2289;2.04336
20150128001642669_ZVPP-R2_snap.fits;1.3023;10619.9;1.43239;0
20150128001742669_ZVPP-R2_snap.fits;1.56124;10654.9;1.05099;0
20150128001842669_ZVPP-R2_snap.fits;1.42785;10615.9;1.21767;0
20150128001942670_ZVPP-R2_snap.fits;1.50966;10672.4;1.06252;0
20150128002042670_ZVPP-R2_snap.fits;1.52134;10625.3;1.44336;0
20150128002142670_ZVPP-R2_snap.fits;1.6035;10618.6;1.51424;0
20150128002338027_ZVPP-R2_met.fits;1.44297;10566.1;3.41191;0.18576
20150128002242671_ZVPP-R2_snap.fits;1.54003;10637.4;1.51408;0
20150128002342671_ZVPP-R2_snap.fits;1.40513;10614.5;1.18865;0
20150128002450102_ZVPP-R2_met.fits;1.75236;10595.7;5.08244;0.371519
20150128002442671_ZVPP-R2_snap.fits;1.5159;10664.3;1.3105;0
20150128002542672_ZVPP-R2_snap.fits;1.47435;10688.5;1.32188;0
20150128002641186_ZVPP-R2_met.fits;1.39187;10572.8;3.08324;0.18576
20150128002732084_ZVPP-R2_met.fits;1.68718;10607.8;6.67816;0.371519
20150128002642672_ZVPP-R2_snap.fits;1.33422;10630.7;1.30431;0
20150128002742673_ZVPP-R2_snap.fits;1.67866;10559.3;1.33799;0
20150128002842673_ZVPP-R2_snap.fits;1.79475;10500.1;1.30145;0
20150128002952890_ZVPP-R2_met.fits;1.36839;10589;6.01375;0.18576
20150128002942673_ZVPP-R2_snap.fits;1.49132;10586.3;1.31718;0
20150128003056420_ZVPP-R2_met.fits;1.34586;10582.2;3.9317;0.18576
20150128003042674_ZVPP-R2_snap.fits;1.42625;10567.4;1.63544;0
20150128003154934_ZVPP-R2_met.fits;1.66337;10590.3;5.78013;0.557279
20150128003142674_ZVPP-R2_snap.fits;1.43486;10539.2;1.43551;0
20150128003325956_ZVPP-R2_met.fits;1.38918;10601.1;7.27539;0.18576
20150128003242674_ZVPP-R2_snap.fits;1.39823;10587.6;1.26442;0
20150128003342675_ZVPP-R2_snap.fits;1.48464;10506.9;1.47722;0
20150128003442675_ZVPP-R2_snap.fits;1.45624;10582.2;1.3632;0
20150128003542675_ZVPP-R2_snap.fits;1.57535;10634.7;1.48467;0
20150128003642676_ZVPP-R2_snap.fits;1.65046;10514.9;1.54047;0
20150128003840447_ZVPP-R2_met.fits;1.42084;10590.3;3.25803;0.18576
20150128003742676_ZVPP-R2_snap.fits;1.58449;10552.6;1.4896;0
20150128003842677_ZVPP-R2_snap.fits;1.5217;10673.7;1.44664;0
20150128003942677_ZVPP-R2_snap.fits;1.2973;10619.9;1.41988;0
20150128004114814_ZVPP-R2_met.fits;1.50422;10564.7;4.01528;0.371519
20150128004042677_ZVPP-R2_snap.fits;1.63032;10586.3;1.36387;0
20150128004142678_ZVPP-R2_snap.fits;1.53631;10563.4;1.25462;0
20150128004256238_ZVPP-R2_met.fits;1.30342;10593;4.43405;0.18576
20150128004242678_ZVPP-R2_snap.fits;1.54075;10591.6;1.27454;0
20150128004342678_ZVPP-R2_snap.fits;1.39449;10555.3;1.38622;0
20150128004446765_ZVPP-R2_met.fits;1.32834;10567.4;5.7461;0.18576
20150128004442679_ZVPP-R2_snap.fits;1.4989;10556.7;1.39505;0
20150128004558097_ZVPP-R2_met.fits;1.43711;10595.7;8.88354;0.557279
20150128004542679_ZVPP-R2_snap.fits;1.40217;10650.9;1.11618;0
20150128004734506_ZVPP-R2_met.fits;1.55456;10584.9;7.43042;0.371519
20150128004642679_ZVPP-R2_snap.fits;1.45956;10660.3;1.10375;0
20150128004742680_ZVPP-R2_snap.fits;1.49101;10508.2;1.40762;0
20150128004842680_ZVPP-R2_snap.fits;1.40523;10544.5;1.49778;0
20150128005040266_ZVPP-R2_met.fits;1.49416;10587.6;3.42489;0.18576
20150128004942681_ZVPP-R2_snap.fits;1.36707;10610.5;1.69886;0
20150128005042681_ZVPP-R2_snap.fits;1.41213;10571.5;1.59329;0
20150128005220019_ZVPP-R2_met.fits;1.60324;10594.3;4.66361;0.18576
20150128005142681_ZVPP-R2_snap.fits;1.43347;10677.8;1.31163;0
20150128005322620_ZVPP-R2_met.fits;1.31621;10602.4;3.00464;0.18576
20150128005242682_ZVPP-R2_snap.fits;1.38441;10665.7;1.47403;0
20150128005359400_ZVPP-R2_met.fits;1.62099;10598.4;4.35512;0.18576
20150128005413332_ZVPP-R2_met.fits;1.45768;10615.9;4.76411;0.371519
20150128005342682_ZVPP-R2_snap.fits;1.45961;10654.9;1.39008;0
20150128005442682_ZVPP-R2_snap.fits;1.47431;10613.2;1.21823;0
20150128005542683_ZVPP-R2_snap.fits;1.46735;10691.2;1.51411;0
20150128005642683_ZVPP-R2_snap.fits;1.32599;10673.7;1.07437;0
20150128005742683_ZVPP-R2_snap.fits;1.45599;10605.1;1.11856;0
20150128005842684_ZVPP-R2_snap.fits;1.28207;10525.7;1.50046;0
20150128005942684_ZVPP-R2_snap.fits;1.4775;10582.2;1.31223;0
