# file name; noise; peak f.; mag.; duration
20150128055954310_ZVPP-R2_met.fits;1.54043;10623.9;3.74745;0.18576
20150128060119388_ZVPP-R2_met.fits;1.31811;10603.8;3.98663;0.18576
20150128060042793_ZVPP-R2_snap.fits;1.40305;10693.9;1.49142;0
20150128060147623_ZVPP-R2_met.fits;1.39809;10606.4;5.62383;0.18576
20150128060142794_ZVPP-R2_snap.fits;1.44484;10513.6;1.2543;0
20150128060242794_ZVPP-R2_snap.fits;1.39327;10665.7;1.68166;0
20150128060356355_ZVPP-R2_met.fits;1.26051;10618.6;3.53229;0.18576
20150128060342794_ZVPP-R2_snap.fits;1.53823;10537.8;1.86742;0
20150128060447067_ZVPP-R2_met.fits;1.5336;10606.4;7.98311;0.18576
20150128060527006_ZVPP-R2_met.fits;1.60582;10607.8;11.4476;0.371519
20150128060539823_ZVPP-R2_met.fits;1.51305;10605.1;3.35553;0.18576
20150128060442795_ZVPP-R2_snap.fits;1.30145;10689.9;1.10709;0
20150128060609359_ZVPP-R2_met.fits;1.71752;10601.1;5.63391;0.371519
20150128060542795_ZVPP-R2_snap.fits;1.59504;10663;1.77745;0
20150128060709916_ZVPP-R2_met.fits;1.48777;10619.9;3.64045;0.557279
20150128060738338_ZVPP-R2_met.fits;1.77631;10611.8;11.8961;0.371519
20150128060642796_ZVPP-R2_snap.fits;1.43227;10578.2;1.57878;0
20150128060806573_ZVPP-R2_met.fits;1.6297;10587.6;3.34648;0.18576
20150128060742796_ZVPP-R2_snap.fits;1.45132;10644.1;1.38811;0
20150128060854313_ZVPP-R2_met.fits;1.43684;10593;4.12651;0.18576
20150128060926821_ZVPP-R2_met.fits;1.55297;10610.5;4.35998;0.371519
20150128060842796_ZVPP-R2_snap.fits;1.61853;10566.1;1.3948;0
20150128060948927_ZVPP-R2_met.fits;1.36172;10583.6;3.50028;0.18576
20150128061022549_ZVPP-R2_met.fits;1.5098;10593;7.11594;0.557279
20150128061035738_ZVPP-R2_met.fits;1.36811;10593;2.78361;0.18576
20150128060942797_ZVPP-R2_snap.fits;1.55257;10583.6;1.47651;0
20150128061125707_ZVPP-R2_met.fits;1.61849;10601.1;4.42707;0.18576
20150128061042797_ZVPP-R2_snap.fits;1.50647;10583.6;1.55463;0
20150128061203417_ZVPP-R2_met.fits;1.74232;10609.1;3.71593;0.18576
20150128061142797_ZVPP-R2_snap.fits;1.6323;10549.9;1.40991;0
20150128061249299_ZVPP-R2_met.fits;1.51264;10623.9;4.76953;0.18576
20150128061242798_ZVPP-R2_snap.fits;1.73559;10529.7;1.69901;0
20150128061400445_ZVPP-R2_met.fits;1.61613;10602.4;8.15993;0.371519
20150128061342798_ZVPP-R2_snap.fits;1.50733;10663;1.21623;0
20150128061442798_ZVPP-R2_snap.fits;1.61068;10524.4;1.23077;0
20150128061542799_ZVPP-R2_snap.fits;1.50708;10607.8;1.50447;0
20150128061740199_ZVPP-R2_met.fits;1.51442;10582.2;3.99434;0.18576
20150128061642799_ZVPP-R2_snap.fits;1.49737;10508.2;1.57452;0
20150128061742800_ZVPP-R2_snap.fits;1.52044;10626.6;1.21763;0
20150128061842800_ZVPP-R2_snap.fits;1.51773;10529.7;1.98196;0
20150128062027383_ZVPP-R2_met.fits;1.62708;10601.1;4.33475;0.18576
20150128062032955_ZVPP-R2_met.fits;1.77223;10619.9;4.94925;1.11456
20150128061942800_ZVPP-R2_snap.fits;1.59533;10595.7;1.41358;0
20150128062042801_ZVPP-R2_snap.fits;1.73135;10591.6;1.78157;0
20150128062209179_ZVPP-R2_met.fits;1.51988;10621.3;3.13223;0.18576
20150128062142801_ZVPP-R2_snap.fits;1.61971;10509.5;1.14955;0
20150128062242801_ZVPP-R2_snap.fits;1.63104;10578.2;1.36965;0
20150128062431656_ZVPP-R2_met.fits;1.5054;10606.4;5.15171;0.18576
20150128062342802_ZVPP-R2_snap.fits;1.67558;10590.3;1.42896;0
20150128062454505_ZVPP-R2_met.fits;1.64414;10625.3;6.06686;0.18576
20150128062525713_ZVPP-R2_met.fits;1.46806;10609.1;3.75644;0.18576
20150128062442802_ZVPP-R2_snap.fits;1.42876;10572.8;1.38854;0
20150128062542802_ZVPP-R2_snap.fits;1.74081;10505.5;1.0969;0
20150128062653577_ZVPP-R2_met.fits;1.81885;10649.5;5.4208;0.18576
20150128062642803_ZVPP-R2_snap.fits;1.50037;10539.2;1.40859;0
20150128062757107_ZVPP-R2_met.fits;1.51063;10591.6;7.81979;0.18576
20150128062742803_ZVPP-R2_snap.fits;1.52096;10673.7;1.63948;0
20150128062842804_ZVPP-R2_snap.fits;1.63323;10689.9;1.08763;0
20150128062942804_ZVPP-R2_snap.fits;1.64675;10587.6;1.45708;0
20150128063045591_ZVPP-R2_met.fits;1.67257;10563.4;11.5203;0.371519
20150128063042804_ZVPP-R2_snap.fits;1.57647;10521.7;1.59992;0
20150128063142805_ZVPP-R2_snap.fits;1.6639;10663;1.45986;0
20150128063242805_ZVPP-R2_snap.fits;1.49444;10527;1.63002;0
20150128063342805_ZVPP-R2_snap.fits;1.62119;10630.7;1.30654;0
20150128063442806_ZVPP-R2_snap.fits;1.42986;10648.2;1.51305;0
20150128063544292_ZVPP-R2_met.fits;1.39442;10645.5;6.79141;0.371519
20150128063623487_ZVPP-R2_met.fits;1.56684;10599.7;21.1452;0.371519
20150128063542806_ZVPP-R2_snap.fits;1.6772;10614.5;1.07929;0
20150128063655438_ZVPP-R2_met.fits;1.74712;10601.1;5.17507;0.18576
20150128063739277_ZVPP-R2_met.fits;1.37106;10615.9;5.70723;0.18576
20150128063642806_ZVPP-R2_snap.fits;1.66384;10618.6;1.49163;0
20150128063742807_ZVPP-R2_snap.fits;1.57244;10657.6;1.66801;0
20150128063903984_ZVPP-R2_met.fits;1.61106;10607.8;6.78437;0.371519
20150128063842807_ZVPP-R2_snap.fits;1.479;10583.6;1.49325;0
20150128063957483_ZVPP-R2_met.fits;1.5741;10610.5;4.51423;0.371519
20150128064006213_ZVPP-R2_met.fits;1.67263;10609.1;3.81953;0.371519
20150128063942808_ZVPP-R2_snap.fits;1.49074;10611.8;1.3576;0
20150128064119031_ZVPP-R2_met.fits;1.51715;10606.4;4.23497;0.18576
20150128064042808_ZVPP-R2_snap.fits;1.74937;10640.1;1.89944;0
20150128064142808_ZVPP-R2_snap.fits;1.47832;10498.8;1.55268;0
20150128064248381_ZVPP-R2_met.fits;1.55149;10599.7;28.5272;0.557279
20150128064311601_ZVPP-R2_met.fits;1.83864;10611.8;36.9461;0.371519
20150128064242809_ZVPP-R2_snap.fits;1.44243;10549.9;1.59261;0
20150128064342809_ZVPP-R2_snap.fits;1.77891;10523;1.71314;0
20150128064539652_ZVPP-R2_met.fits;1.41402;10641.4;3.12086;0.18576
20150128064442809_ZVPP-R2_snap.fits;1.72835;10580.9;1.49616;0
20150128064542810_ZVPP-R2_snap.fits;1.42955;10514.9;1.46194;0
20150128064720705_ZVPP-R2_met.fits;1.50792;10595.7;5.43283;0.371519
20150128064729807_ZVPP-R2_met.fits;1.51618;10598.4;14.7028;0.371519
20150128064642810_ZVPP-R2_snap.fits;1.5675;10533.8;1.50646;0
20150128064742810_ZVPP-R2_snap.fits;1.3057;10656.2;1.61956;0
20150128064849684_ZVPP-R2_met.fits;1.53157;10615.9;4.15669;0.18576
20150128064842811_ZVPP-R2_snap.fits;1.36976;10521.7;1.4936;0
20150128064942811_ZVPP-R2_snap.fits;1.55699;10599.7;1.12001;0
20150128065054329_ZVPP-R2_met.fits;1.61204;10568.8;3.50122;0.18576
20150128065042811_ZVPP-R2_snap.fits;1.47139;10698;1.48853;0
20150128065142812_ZVPP-R2_snap.fits;1.59105;10665.7;1.35734;0
20150128065242812_ZVPP-R2_snap.fits;1.57751;10649.5;1.48156;0
20150128065440770_ZVPP-R2_met.fits;1.57512;10554;3.36702;0.18576
20150128065342813_ZVPP-R2_snap.fits;1.70873;10579.5;1.54708;0
20150128065512720_ZVPP-R2_met.fits;1.52389;10582.2;6.30531;1.8576
20150128065515878_ZVPP-R2_met.fits;1.68004;10606.4;6.61552;1.48608
20150128065518293_ZVPP-R2_met.fits;1.48644;10609.1;5.43896;0.743039
20150128065442813_ZVPP-R2_snap.fits;1.53106;10535.1;1.53701;0
20150128065635012_ZVPP-R2_met.fits;1.48875;10598.4;3.01783;0.371519
20150128065542813_ZVPP-R2_snap.fits;1.62536;10540.5;1.44621;0
20150128065653959_ZVPP-R2_met.fits;1.5106;10575.5;16.2802;0.557279
20150128065724052_ZVPP-R2_met.fits;1.55234;10599.7;3.29125;0.18576
20150128065642814_ZVPP-R2_snap.fits;1.6284;10599.7;1.51772;0
20150128065742814_ZVPP-R2_snap.fits;1.83905;10683.2;1.33985;0
20150128065842814_ZVPP-R2_snap.fits;1.3648;10544.5;1.27678;0
20150128065942815_ZVPP-R2_snap.fits;1.45212;10576.8;1.35085;0
