# file name; noise; peak f.; mag.; duration
20150128150024413_ZVPP-R2_met.fits;1.47262;10603.8;3.49554;0.18576
20150128150042989_ZVPP-R2_snap.fits;1.54552;10520.3;1.24939;0
20150128150142990_ZVPP-R2_snap.fits;1.45561;10576.8;1.75735;0
20150128150242990_ZVPP-R2_snap.fits;1.59499;10584.9;1.51914;0
20150128150342990_ZVPP-R2_snap.fits;1.47909;10630.7;1.58402;0
20150128150442991_ZVPP-R2_snap.fits;1.62205;10595.7;1.73615;0
20150128150542991_ZVPP-R2_snap.fits;1.68039;10510.9;1.67609;0
20150128150728131_ZVPP-R2_met.fits;1.67183;10626.6;3.51809;0.18576
20150128150642991_ZVPP-R2_snap.fits;1.58323;10641.4;1.51788;0
20150128150742992_ZVPP-R2_snap.fits;1.72425;10599.7;1.56688;0
20150128150849308_ZVPP-R2_met.fits;1.65315;10595.7;5.13998;0.371519
20150128150842992_ZVPP-R2_snap.fits;1.79334;10531.1;1.50579;0
20150128150942993_ZVPP-R2_snap.fits;1.67547;10684.5;1.94732;0
20150128151042993_ZVPP-R2_snap.fits;1.63955;10566.1;1.3484;0
20150128151143551_ZVPP-R2_met.fits;1.66336;10599.7;9.13824;0.371519
20150128151142993_ZVPP-R2_snap.fits;1.81661;10619.9;1.54062;0
20150128151242994_ZVPP-R2_snap.fits;1.67342;10525.7;1.64043;0
20150128151420703_ZVPP-R2_met.fits;1.66632;10597;4.11998;0.371519
20150128151342994_ZVPP-R2_snap.fits;1.87964;10545.9;1.39035;0
20150128151442994_ZVPP-R2_snap.fits;1.58361;10582.2;1.67436;0
20150128151542995_ZVPP-R2_snap.fits;1.76947;10698;1.72201;0
20150128151642995_ZVPP-R2_snap.fits;1.70839;10615.9;1.53782;0
20150128151800643_ZVPP-R2_met.fits;1.53026;10622.6;3.57849;0.18576
20150128151742995_ZVPP-R2_snap.fits;2.01952;10559.3;1.44257;0
20150128151842996_ZVPP-R2_snap.fits;1.82756;10599.7;1.52747;0
20150128151942996_ZVPP-R2_snap.fits;1.67834;10575.5;1.71467;0
20150128152042997_ZVPP-R2_snap.fits;1.72871;10563.4;1.4852;0
20150128152232223_ZVPP-R2_met.fits;1.74781;10618.6;3.69468;0.371519
20150128152142997_ZVPP-R2_snap.fits;1.70164;10545.9;1.42812;0
20150128152245598_ZVPP-R2_met.fits;1.99497;10611.8;7.12144;0.928798
20150128152242997_ZVPP-R2_snap.fits;1.57466;10656.2;1.49548;0
20150128152342998_ZVPP-R2_snap.fits;1.8094;10628;1.74907;0
20150128152442998_ZVPP-R2_snap.fits;1.73058;10654.9;1.66111;0
20150128152616807_ZVPP-R2_met.fits;1.88895;10613.2;5.39741;0.18576
20150128152542998_ZVPP-R2_snap.fits;2.154;10519;1.55763;0
20150128152642999_ZVPP-R2_snap.fits;1.51616;10671;1.34611;0
20150128152742999_ZVPP-R2_snap.fits;1.66608;10675.1;1.64473;0
20150128152842999_ZVPP-R2_snap.fits;2.01974;10555.3;1.66893;0
20150128153003805_ZVPP-R2_met.fits;1.77127;10615.9;5.51801;0.18576
20150128152943000_ZVPP-R2_snap.fits;1.63031;10589;1.45953;0
20150128153043000_ZVPP-R2_snap.fits;1.88962;10566.1;1.10558;0
20150128153241143_ZVPP-R2_met.fits;1.44467;10614.5;4.2198;0.18576
20150128153143001_ZVPP-R2_snap.fits;1.61891;10654.9;1.34295;0
20150128153243001_ZVPP-R2_snap.fits;1.84368;10637.4;1.56049;0
20150128153428698_ZVPP-R2_met.fits;1.88071;10614.5;6.85996;0.18576
20150128153343001_ZVPP-R2_snap.fits;1.69158;10593;1.36562;0
20150128153443002_ZVPP-R2_snap.fits;1.82044;10602.4;1.2662;0
20150128153543002_ZVPP-R2_snap.fits;1.84979;10614.5;1.30831;0
20150128153654519_ZVPP-R2_met.fits;1.66624;10605.1;3.45195;0.18576
20150128153643002_ZVPP-R2_snap.fits;1.9446;10658.9;1.28029;0
20150128153743003_ZVPP-R2_snap.fits;1.72235;10687.2;1.57631;0
20150128153843003_ZVPP-R2_snap.fits;1.89947;10654.9;1.45837;0
20150128153943003_ZVPP-R2_snap.fits;1.90049;10622.6;1.49944;0
20150128154043004_ZVPP-R2_snap.fits;1.86482;10556.7;1.4231;0
20150128154143004_ZVPP-R2_snap.fits;1.76102;10665.7;1.19656;0
20150128154243005_ZVPP-R2_snap.fits;1.79628;10541.8;1.63006;0
20150128154343005_ZVPP-R2_snap.fits;1.66363;10687.2;1.35551;0
20150128154443005_ZVPP-R2_snap.fits;1.72535;10587.6;1.39083;0
20150128154543006_ZVPP-R2_snap.fits;1.69006;10529.7;1.55165;0
20150128154643006_ZVPP-R2_snap.fits;1.74383;10687.2;1.55092;0
20150128154743006_ZVPP-R2_snap.fits;1.56449;10564.7;1.499;0
20150128154843007_ZVPP-R2_snap.fits;1.5106;10669.7;1.83942;0
20150128154943007_ZVPP-R2_snap.fits;1.76362;10580.9;1.85568;0
20150128155043007_ZVPP-R2_snap.fits;1.71819;10559.3;1.67712;0
20150128155143008_ZVPP-R2_snap.fits;1.45669;10606.4;1.83621;0
20150128155243008_ZVPP-R2_snap.fits;1.71988;10590.3;1.63599;0
20150128155343009_ZVPP-R2_snap.fits;1.5687;10698;1.64159;0
20150128155500656_ZVPP-R2_met.fits;1.36854;10590.3;6.19563;0.371519
20150128155517932_ZVPP-R2_met.fits;1.68734;10606.4;3.63013;0.371519
20150128155519789_ZVPP-R2_met.fits;1.95275;10602.4;7.04088;0.18576
20150128155443009_ZVPP-R2_snap.fits;1.56259;10587.6;1.39668;0
20150128155551554_ZVPP-R2_met.fits;1.68923;10551.3;4.52236;0.18576
20150128155641152_ZVPP-R2_met.fits;1.53292;10601.1;5.56739;0.371519
20150128155543009_ZVPP-R2_snap.fits;1.56128;10671;1.90229;0
20150128155724434_ZVPP-R2_met.fits;1.75192;10625.3;8.70539;0.371519
20150128155643010_ZVPP-R2_snap.fits;1.7091;10684.5;1.38731;0
20150128155748397_ZVPP-R2_met.fits;1.61058;10599.7;3.2574;0.18576
20150128155743010_ZVPP-R2_snap.fits;1.71565;10533.8;1.41689;0
20150128155843010_ZVPP-R2_snap.fits;1.80203;10642.8;1.50404;0
20150128155943011_ZVPP-R2_snap.fits;1.77479;10523;1.48034;0
