# file name; noise; peak f.; mag.; duration
20150128120042924_ZVPP-R2_snap.fits;1.65503;10665.7;1.60284;0
20150128120217476_ZVPP-R2_met.fits;1.71166;10602.4;3.50875;0.18576
20150128120142924_ZVPP-R2_snap.fits;1.637;10544.5;1.50197;0
20150128120247940_ZVPP-R2_met.fits;1.63336;10614.5;3.54251;0.18576
20150128120242925_ZVPP-R2_snap.fits;1.69666;10622.6;1.40812;0
20150128120356671_ZVPP-R2_met.fits;2.0594;10618.6;40.9223;0.743039
20150128120342925_ZVPP-R2_snap.fits;1.67331;10668.4;1.41755;0
20150128120442925_ZVPP-R2_snap.fits;1.58473;10536.5;1.87678;0
20150128120640511_ZVPP-R2_met.fits;2.09145;10623.9;5.00558;0.371519
20150128120542926_ZVPP-R2_snap.fits;1.75543;10502.8;1.27446;0
20150128120732338_ZVPP-R2_met.fits;1.62997;10673.7;4.52797;0.18576
20150128120642926_ZVPP-R2_snap.fits;1.57746;10640.1;1.27164;0
20150128120742927_ZVPP-R2_snap.fits;1.75434;10575.5;1.2312;0
20150128120842927_ZVPP-R2_snap.fits;1.65116;10583.6;1.82168;0
20150128121006519_ZVPP-R2_met.fits;1.4837;10607.8;3.04932;0.18576
20150128120942927_ZVPP-R2_snap.fits;1.59324;10626.6;1.50647;0
20150128121042928_ZVPP-R2_snap.fits;1.61992;10671;1.41813;0
20150128121142928_ZVPP-R2_snap.fits;1.90315;10498.8;1.66495;0
20150128121242928_ZVPP-R2_snap.fits;1.6302;10506.9;1.58994;0
20150128121354632_ZVPP-R2_met.fits;2.06279;10605.1;7.57597;0.371519
20150128121413208_ZVPP-R2_met.fits;1.74737;10601.1;5.96095;0.371519
20150128121439028_ZVPP-R2_met.fits;1.54886;10597;6.19088;0.18576
20150128121342929_ZVPP-R2_snap.fits;1.82188;10547.2;1.56058;0
20150128121442929_ZVPP-R2_snap.fits;1.6722;10595.7;1.55817;0
20150128121542929_ZVPP-R2_snap.fits;1.70481;10665.7;1.55268;0
20150128121642930_ZVPP-R2_snap.fits;1.7934;10528.4;1.45407;0
20150128121742930_ZVPP-R2_snap.fits;1.7364;10559.3;1.85497;0
20150128121842930_ZVPP-R2_snap.fits;1.65535;10652.2;1.64587;0
20150128121942931_ZVPP-R2_snap.fits;1.45142;10610.5;1.35648;0
20150128122054634_ZVPP-R2_met.fits;1.81962;10605.1;6.15172;0.18576
20150128122042931_ZVPP-R2_snap.fits;1.62779;10669.7;1.47496;0
20150128122142932_ZVPP-R2_snap.fits;1.75704;10500.1;1.64374;0
20150128122328072_ZVPP-R2_met.fits;1.83278;10599.7;7.81107;0.18576
20150128122242932_ZVPP-R2_snap.fits;1.61021;10695.3;1.83641;0
20150128122344976_ZVPP-R2_met.fits;1.58521;10587.6;25.0712;0.371519
20150128122342932_ZVPP-R2_snap.fits;1.74486;10512.2;1.47129;0
20150128122532902_ZVPP-R2_met.fits;1.79083;10615.9;5.15494;1.48608
20150128122442933_ZVPP-R2_snap.fits;1.67098;10524.4;1.83835;0
20150128122542933_ZVPP-R2_snap.fits;1.75225;10695.3;1.6428;0
20150128122642933_ZVPP-R2_snap.fits;1.72604;10609.1;1.31065;0
20150128122813213_ZVPP-R2_met.fits;1.76543;10602.4;4.04498;0.371519
20150128122742934_ZVPP-R2_snap.fits;1.77645;10634.7;1.69238;0
20150128122842934_ZVPP-R2_snap.fits;1.72037;10549.9;1.43825;0
20150128122942934_ZVPP-R2_snap.fits;1.47271;10527;1.32507;0
20150128123042935_ZVPP-R2_snap.fits;1.65162;10559.3;1.46196;0
20150128123142935_ZVPP-R2_snap.fits;1.73327;10652.2;1.36847;0
20150128123242936_ZVPP-R2_snap.fits;1.59735;10636.1;1.60764;0
20150128123342936_ZVPP-R2_snap.fits;1.75781;10521.7;1.70755;0
20150128123442936_ZVPP-R2_snap.fits;2.10391;10609.1;2.18149;0
20150128123556497_ZVPP-R2_met.fits;1.5695;10614.5;4.64578;0.18576
20150128123608386_ZVPP-R2_met.fits;1.5581;10602.4;3.88306;0.371519
20150128123542937_ZVPP-R2_snap.fits;1.9484;10517.6;1.4598;0
20150128123706900_ZVPP-R2_met.fits;1.81065;10611.8;4.15546;0.18576
20150128123734578_ZVPP-R2_met.fits;1.93734;10593;6.92235;0.18576
20150128123642937_ZVPP-R2_snap.fits;1.74471;10661.6;1.58425;0
20150128123742937_ZVPP-R2_snap.fits;1.74058;10605.1;1.31821;0
20150128123847210_ZVPP-R2_met.fits;1.60718;10601.1;10.2025;0.371519
20150128123908573_ZVPP-R2_met.fits;1.57418;10594.3;4.40766;0.371519
20150128123842938_ZVPP-R2_snap.fits;1.72899;10584.9;1.27002;0
20150128123949997_ZVPP-R2_met.fits;1.81537;10601.1;13.2602;0.371519
20150128123942938_ZVPP-R2_snap.fits;1.38589;10502.8;1.40337;0
20150128124124549_ZVPP-R2_met.fits;1.53309;10597;7.23921;0.371519
20150128124042938_ZVPP-R2_snap.fits;1.66528;10664.3;1.71191;0
20150128124142939_ZVPP-R2_snap.fits;1.76157;10618.6;1.49836;0
20150128124339410_ZVPP-R2_met.fits;1.6538;10591.6;4.29201;0.18576
20150128124242939_ZVPP-R2_snap.fits;1.80005;10669.7;1.24463;0
20150128124342940_ZVPP-R2_snap.fits;1.6242;10519;1.5425;0
20150128124442940_ZVPP-R2_snap.fits;1.62393;10513.6;1.45642;0
20150128124603188_ZVPP-R2_met.fits;1.74787;10609.1;4.22176;0.18576
20150128124608389_ZVPP-R2_met.fits;1.68772;10606.4;4.02399;0.18576
20150128124542940_ZVPP-R2_snap.fits;1.71011;10519;1.61558;0
20150128124646842_ZVPP-R2_met.fits;1.74;10628;8.81734;0.371519
20150128124642941_ZVPP-R2_snap.fits;1.56734;10605.1;1.59049;0
20150128124742941_ZVPP-R2_snap.fits;1.91133;10649.5;1.76358;0
20150128124842941_ZVPP-R2_snap.fits;1.72431;10513.6;1.76639;0
20150128124942942_ZVPP-R2_snap.fits;1.63918;10689.9;1.17993;0
20150128125042942_ZVPP-R2_snap.fits;1.71973;10562;1.82376;0
20150128125142942_ZVPP-R2_snap.fits;1.61371;10571.5;1.73472;0
20150128125242943_ZVPP-R2_snap.fits;1.63447;10653.6;1.46634;0
20150128125342943_ZVPP-R2_snap.fits;1.67048;10549.9;1.55519;0
20150128125442944_ZVPP-R2_snap.fits;1.71566;10500.1;1.60176;0
20150128125615638_ZVPP-R2_met.fits;1.68799;10611.8;15.2241;0.371519
20150128125637186_ZVPP-R2_met.fits;1.9984;10609.1;7.72521;0.18576
20150128125542944_ZVPP-R2_snap.fits;1.80945;10613.2;1.60926;0
20150128125642944_ZVPP-R2_snap.fits;1.63157;10653.6;1.37873;0
20150128125742945_ZVPP-R2_snap.fits;1.61382;10498.8;1.55548;0
20150128125842945_ZVPP-R2_snap.fits;1.45527;10636.1;1.812;0
20150128125942945_ZVPP-R2_snap.fits;1.69903;10519;1.42888;0
