# file name; noise; peak f.; mag.; duration
20150128170105881_ZVPP-R2_met.fits;1.62799;10610.5;5.35259;0.371519
20150128170043033_ZVPP-R2_snap.fits;1.86313;10524.4;1.53681;0
20150128170143033_ZVPP-R2_snap.fits;1.74628;10609.1;1.62405;0
20150128170243034_ZVPP-R2_snap.fits;1.8493;10667;1.68554;0
20150128170343034_ZVPP-R2_snap.fits;1.6058;10547.2;1.34667;0
20150128170443034_ZVPP-R2_snap.fits;1.49007;10675.1;1.53403;0
20150128170543035_ZVPP-R2_snap.fits;1.78307;10695.3;1.87528;0
20150128170643035_ZVPP-R2_snap.fits;1.63859;10545.9;1.4595;0
20150128170743035_ZVPP-R2_snap.fits;1.67361;10545.9;1.89995;0
20150128170924460_ZVPP-R2_met.fits;1.74483;10584.9;4.79118;0.18576
20150128170843036_ZVPP-R2_snap.fits;1.50239;10691.2;1.75148;0
20150128170942850_ZVPP-R2_met.fits;1.55293;10629.3;7.33056;0.371519
20150128170943036_ZVPP-R2_snap.fits;1.72072;10680.5;1.91778;0
20150128171047123_ZVPP-R2_met.fits;1.6449;10603.8;6.47209;0.18576
20150128171043036_ZVPP-R2_snap.fits;1.67362;10606.4;1.94079;0
20150128171157155_ZVPP-R2_met.fits;1.74257;10614.5;15.0691;0.371519
20150128171208857_ZVPP-R2_met.fits;1.76864;10597;5.7577;0.18576
20150128171143037_ZVPP-R2_snap.fits;1.89803;10671;1.47019;0
20150128171243037_ZVPP-R2_snap.fits;1.86918;10671;1.71792;0
20150128171354926_ZVPP-R2_met.fits;1.80471;10615.9;36.385;1.8576
20150128171343038_ZVPP-R2_snap.fits;1.63764;10575.5;1.73458;0
20150128171443038_ZVPP-R2_snap.fits;1.4855;10680.5;0.915125;0
20150128171543038_ZVPP-R2_snap.fits;1.77205;10654.9;1.40301;0
20150128171721491_ZVPP-R2_met.fits;1.56048;10590.3;5.17412;0.371519
20150128171643039_ZVPP-R2_snap.fits;1.73698;10586.3;1.5976;0
20150128171743039_ZVPP-R2_snap.fits;1.9677;10549.9;1.58993;0
20150128171843039_ZVPP-R2_snap.fits;1.68378;10516.3;1.28622;0
20150128171957343_ZVPP-R2_met.fits;1.79395;10617.2;6.40533;0.371519
20150128171943040_ZVPP-R2_snap.fits;1.76544;10597;1.39224;0
20150128172043040_ZVPP-R2_snap.fits;1.77147;10629.3;1.60918;0
20150128172143040_ZVPP-R2_snap.fits;1.86004;10540.5;1.6431;0
20150128172243041_ZVPP-R2_snap.fits;1.75024;10571.5;1.895;0
20150128172353258_ZVPP-R2_met.fits;1.80555;10598.4;4.96988;0.18576
20150128172403103_ZVPP-R2_met.fits;1.52458;10609.1;3.22321;0.18576
20150128172343041_ZVPP-R2_snap.fits;1.79585;10630.7;1.85836;0
20150128172527438_ZVPP-R2_met.fits;1.88334;10619.9;7.44597;0.18576
20150128172443042_ZVPP-R2_snap.fits;1.56561;10681.8;1.7098;0
20150128172543042_ZVPP-R2_snap.fits;1.61122;10508.2;1.44341;0
20150128172643042_ZVPP-R2_snap.fits;1.51609;10615.9;1.853;0
20150128172743043_ZVPP-R2_snap.fits;1.91744;10514.9;1.24665;0
20150128172843972_ZVPP-R2_met.fits;1.76255;10625.3;4.48084;0.18576
20150128172843043_ZVPP-R2_snap.fits;1.58285;10509.5;1.9467;0
20150128173027440_ZVPP-R2_met.fits;1.48569;10606.4;3.81423;0.18576
20150128172943043_ZVPP-R2_snap.fits;1.7056;10649.5;1.42612;0
20150128173043044_ZVPP-R2_snap.fits;1.68566;10590.3;1.78785;0
20150128173209236_ZVPP-R2_met.fits;1.62733;10589;6.86652;0.743039
20150128173143044_ZVPP-R2_snap.fits;2.03845;10636.1;1.85271;0
20150128173243044_ZVPP-R2_snap.fits;2.12261;10572.8;1.14772;0
20150128173343045_ZVPP-R2_snap.fits;1.79485;10564.7;1.90217;0
20150128173443045_ZVPP-R2_snap.fits;1.67683;10625.3;1.53525;0
20150128173543046_ZVPP-R2_snap.fits;1.68462;10529.7;1.48864;0
20150128173643046_ZVPP-R2_snap.fits;1.78365;10586.3;1.51954;0
20150128173743046_ZVPP-R2_snap.fits;1.85684;10696.6;1.7604;0
20150128173843047_ZVPP-R2_snap.fits;2.00744;10667;1.46538;0
20150128173957722_ZVPP-R2_met.fits;1.92599;10630.7;4.2163;0.18576
20150128173943047_ZVPP-R2_snap.fits;1.8039;10506.9;2.18569;0
20150128174043047_ZVPP-R2_snap.fits;1.81879;10637.4;1.53414;0
20150128174143048_ZVPP-R2_snap.fits;1.65403;10537.8;1.44817;0
20150128174243048_ZVPP-R2_snap.fits;1.79197;10598.4;1.40239;0
20150128174343048_ZVPP-R2_snap.fits;1.72496;10648.2;1.75417;0
20150128174443049_ZVPP-R2_snap.fits;1.75427;10684.5;1.68612;0
20150128174555681_ZVPP-R2_met.fits;1.77145;10570.1;5.82347;0.557279
20150128174543049_ZVPP-R2_snap.fits;1.60628;10589;1.41985;0
20150128174643050_ZVPP-R2_snap.fits;1.84846;10543.2;1.96533;0
20150128174743050_ZVPP-R2_snap.fits;1.7415;10547.2;2.02479;0
20150128174843050_ZVPP-R2_snap.fits;2.27078;10572.8;2.52794;0
20150128174943051_ZVPP-R2_snap.fits;2.81893;10517.6;2.34376;0
20150128175043051_ZVPP-R2_snap.fits;3.2806;10523;2.68804;0
20150128175143051_ZVPP-R2_snap.fits;2.36915;10506.9;2.36025;0
20150128175243052_ZVPP-R2_snap.fits;4.20412;10595.7;3.66472;0
20150128175343052_ZVPP-R2_snap.fits;2.25433;10533.8;2.15307;0
20150128175451597_ZVPP-R2_met.fits;2.40315;10610.5;12.6693;0.18576
20150128175443052_ZVPP-R2_snap.fits;3.67008;10667;4.15568;0
20150128175543053_ZVPP-R2_snap.fits;3.59508;10556.7;3.11994;0
20150128175703858_ZVPP-R2_met.fits;3.1396;10605.1;8.51834;0.18576
20150128175643053_ZVPP-R2_snap.fits;2.96719;10594.3;2.1089;0
20150128175743053_ZVPP-R2_snap.fits;3.54578;10618.6;3.69552;0
20150128175843054_ZVPP-R2_snap.fits;2.64849;10657.6;3.34276;0
20150128175943054_ZVPP-R2_snap.fits;2.97641;10671;2.35709;0
