# file name; noise; peak f.; mag.; duration
20150128045836084_ZVPP-R2_met.fits;1.561;10611.8;9.83997;0.371519
20150128050059861_ZVPP-R2_met.fits;1.53044;10589;8.35459;0.18576
20150128050042772_ZVPP-R2_snap.fits;1.33555;10520.3;1.31352;0
20150128050142772_ZVPP-R2_snap.fits;1.75125;10575.5;1.34173;0
20150128050302277_ZVPP-R2_met.fits;1.37467;10633.4;3.48851;0.371519
20150128050336085_ZVPP-R2_met.fits;1.46749;10599.7;12.1517;0.557279
20150128050242772_ZVPP-R2_snap.fits;1.50054;10650.9;1.23364;0
20150128050342773_ZVPP-R2_snap.fits;1.54856;10661.6;1.2061;0
20150128050442587_ZVPP-R2_met.fits;1.40485;10602.4;3.68167;0.18576
20150128050449275_ZVPP-R2_met.fits;1.64903;10601.1;7.61652;0.743039
20150128050458748_ZVPP-R2_met.fits;1.37567;10601.1;3.53415;0.371519
20150128050442773_ZVPP-R2_snap.fits;1.45163;10646.8;1.1012;0
20150128050622526_ZVPP-R2_met.fits;1.61665;10650.9;3.87693;0.557279
20150128050542773_ZVPP-R2_snap.fits;1.44049;10622.6;1.42833;0
20150128050725313_ZVPP-R2_met.fits;1.37198;10617.2;3.05677;0.557279
20150128050642774_ZVPP-R2_snap.fits;1.56729;10510.9;1.3008;0
20150128050742774_ZVPP-R2_snap.fits;1.6167;10660.3;1.51715;0
20150128050844818_ZVPP-R2_met.fits;1.99299;10610.5;11.0158;0.371519
20150128050842774_ZVPP-R2_snap.fits;1.40915;10673.7;1.34495;0
20150128050943518_ZVPP-R2_met.fits;1.41031;10634.7;6.92857;0.557279
20150128050955221_ZVPP-R2_met.fits;1.54173;10574.1;6.51587;0.18576
20150128050942775_ZVPP-R2_snap.fits;1.35561;10673.7;1.53533;0
20150128051047419_ZVPP-R2_met.fits;1.55504;10614.5;3.32723;0.18576
20150128051050949_ZVPP-R2_met.fits;1.42066;10576.8;8.67767;0.371519
20150128051042775_ZVPP-R2_snap.fits;1.57113;10611.8;1.45499;0
20150128051142776_ZVPP-R2_snap.fits;1.49273;10641.4;1.35467;0
20150128051242776_ZVPP-R2_snap.fits;1.57886;10527;1.19404;0
20150128051342776_ZVPP-R2_snap.fits;1.41343;10611.8;1.29926;0
20150128051442777_ZVPP-R2_snap.fits;1.35959;10629.3;1.44465;0
20150128051542777_ZVPP-R2_snap.fits;1.57478;10610.5;1.48263;0
20150128051643520_ZVPP-R2_met.fits;1.51997;10589;5.24838;0.371519
20150128051642777_ZVPP-R2_snap.fits;1.33144;10649.5;1.49543;0
20150128051828846_ZVPP-R2_met.fits;1.54025;10601.1;4.42991;0.371519
20150128051742778_ZVPP-R2_snap.fits;1.32604;10575.5;1.14524;0
20150128051842778_ZVPP-R2_snap.fits;1.46855;10563.4;1.62992;0
20150128051949652_ZVPP-R2_met.fits;1.52499;10591.6;3.11276;0.18576
20150128051942778_ZVPP-R2_snap.fits;1.51075;10606.4;1.33691;0
20150128052045937_ZVPP-R2_met.fits;1.42119;10589;4.86796;0.18576
20150128052042779_ZVPP-R2_snap.fits;1.40136;10663;0.972443;0
20150128052154111_ZVPP-R2_met.fits;1.47502;10599.7;3.52187;0.18576
20150128052142779_ZVPP-R2_snap.fits;1.41533;10673.7;1.55535;0
20150128052242780_ZVPP-R2_snap.fits;1.84971;10677.8;1.48122;0
20150128052407857_ZVPP-R2_met.fits;1.59342;10619.9;4.72712;0.371519
20150128052342780_ZVPP-R2_snap.fits;1.29063;10672.4;1.19633;0
20150128052442780_ZVPP-R2_snap.fits;1.56346;10610.5;1.3592;0
20150128052542781_ZVPP-R2_snap.fits;1.66413;10559.3;1.45783;0
20150128052642781_ZVPP-R2_snap.fits;1.43156;10667;1.15815;0
20150128052815475_ZVPP-R2_met.fits;1.5333;10607.8;3.28532;0.18576
20150128052742781_ZVPP-R2_snap.fits;1.41373;10683.2;1.27986;0
20150128052842782_ZVPP-R2_snap.fits;1.35443;10552.6;1.37776;0
20150128053039253_ZVPP-R2_met.fits;1.53982;10625.3;3.64063;0.18576
20150128052942782_ZVPP-R2_snap.fits;1.43463;10606.4;2.51682;0
20150128053127922_ZVPP-R2_met.fits;1.62584;10637.4;13.4627;0.557279
20150128053042782_ZVPP-R2_snap.fits;1.38969;10498.8;1.35723;0
20150128053158944_ZVPP-R2_met.fits;1.4463;10621.3;3.63561;0.18576
20150128053142783_ZVPP-R2_snap.fits;1.41815;10599.7;1.29282;0
20150128053242783_ZVPP-R2_snap.fits;1.48588;10560.7;1.11604;0
20150128053407675_ZVPP-R2_met.fits;1.61007;10570.1;7.54764;0.18576
20150128053431824_ZVPP-R2_met.fits;1.50628;10609.1;3.06213;0.18576
20150128053342784_ZVPP-R2_snap.fits;1.32246;10559.3;1.54099;0
20150128053450029_ZVPP-R2_met.fits;1.34465;10605.1;4.93736;0.371519
20150128053442784_ZVPP-R2_snap.fits;1.43806;10514.9;1.43178;0
20150128053638326_ZVPP-R2_met.fits;1.32864;10615.9;12.6597;0.557279
20150128053542784_ZVPP-R2_snap.fits;1.36443;10564.7;1.51339;0
20150128053655602_ZVPP-R2_met.fits;1.43462;10641.4;4.32077;0.371519
20150128053642785_ZVPP-R2_snap.fits;1.40862;10614.5;1.31381;0
20150128053822166_ZVPP-R2_met.fits;1.39056;10628;2.84717;0.18576
20150128053742785_ZVPP-R2_snap.fits;1.46958;10601.1;1.49096;0
20150128053939628_ZVPP-R2_met.fits;1.30739;10618.6;3.04215;0.371519
20150128053842785_ZVPP-R2_snap.fits;1.67275;10560.7;1.46875;0
20150128053942786_ZVPP-R2_snap.fits;1.49692;10502.8;1.07642;0
20150128054111950_ZVPP-R2_met.fits;1.40362;10605.1;3.09009;0.18576
20150128054042786_ZVPP-R2_snap.fits;1.36076;10657.6;1.46684;0
20150128054214923_ZVPP-R2_met.fits;1.44119;10609.1;3.11379;0.18576
20150128054228855_ZVPP-R2_met.fits;1.37882;10641.4;4.87116;0.18576
20150128054142786_ZVPP-R2_snap.fits;1.45297;10594.3;1.34514;0
20150128054316967_ZVPP-R2_met.fits;1.5062;10621.3;9.54062;0.371519
20150128054242787_ZVPP-R2_snap.fits;1.65125;10498.8;1.37464;0
20150128054343716_ZVPP-R2_met.fits;1.49145;10611.8;10.7607;0.371519
20150128054402292_ZVPP-R2_met.fits;1.45098;10609.1;3.95105;0.371519
20150128054342787_ZVPP-R2_snap.fits;1.46274;10566.1;1.31708;0
20150128054449661_ZVPP-R2_met.fits;1.54223;10599.7;4.59339;0.18576
20150128054442788_ZVPP-R2_snap.fits;1.60847;10509.5;1.69101;0
20150128054542788_ZVPP-R2_snap.fits;1.46053;10535.1;1.48288;0
20150128054642788_ZVPP-R2_snap.fits;1.45922;10641.4;1.62455;0
20150128054744832_ZVPP-R2_met.fits;1.27298;10603.8;2.76283;0.18576
20150128054742789_ZVPP-R2_snap.fits;1.50216;10649.5;1.36369;0
20150128054846876_ZVPP-R2_met.fits;1.49244;10598.4;2.99543;0.371519
20150128054905080_ZVPP-R2_met.fits;1.42643;10597;6.28521;0.18576
20150128054925142_ZVPP-R2_met.fits;1.40051;10599.7;3.67161;0.18576
20150128054842789_ZVPP-R2_snap.fits;1.46839;10603.8;1.43673;0
20150128054942789_ZVPP-R2_snap.fits;1.59302;10683.2;1.37533;0
20150128055042790_ZVPP-R2_snap.fits;1.33998;10637.4;1.58031;0
20150128055142790_ZVPP-R2_snap.fits;1.2673;10562;1.5299;0
20150128055247620_ZVPP-R2_met.fits;1.21749;10614.5;3.87709;0.557279
20150128055251893_ZVPP-R2_met.fits;1.40197;10556.7;13.1227;0.371519
20150128055242790_ZVPP-R2_snap.fits;1.94951;10598.4;1.68543;0
20150128055403967_ZVPP-R2_met.fits;1.78628;10619.9;7.10979;0.18576
20150128055342791_ZVPP-R2_snap.fits;1.57573;10653.6;1.98167;0
20150128055442791_ZVPP-R2_snap.fits;1.37051;10589;1.67019;0
20150128055542792_ZVPP-R2_snap.fits;1.43497;10642.8;1.3434;0
20150128055642792_ZVPP-R2_snap.fits;1.64227;10663;1.94126;0
20150128055808984_ZVPP-R2_met.fits;1.45897;10593;7.32158;0.371519
20150128055742792_ZVPP-R2_snap.fits;1.48384;10623.9;1.63858;0
20150128055842793_ZVPP-R2_snap.fits;1.38356;10529.7;1.2218;0
20150128055942793_ZVPP-R2_snap.fits;1.69993;10558;1.23135;0
