# file name; noise; peak f.; mag.; duration
20150128105915595_ZVPP-R2_met.fits;1.58614;10595.7;3.18933;0.371519
20150128110042902_ZVPP-R2_snap.fits;1.78684;10634.7;1.61907;0
20150128110157578_ZVPP-R2_met.fits;1.47964;10605.1;6.98742;0.18576
20150128110142903_ZVPP-R2_snap.fits;1.70495;10578.2;1.73324;0
20150128110326556_ZVPP-R2_met.fits;1.76656;10610.5;3.8261;0.18576
20150128110242903_ZVPP-R2_snap.fits;1.56826;10606.4;1.95076;0
20150128110342903_ZVPP-R2_snap.fits;1.56435;10498.8;1.23744;0
20150128110455164_ZVPP-R2_met.fits;1.61236;10587.6;3.69595;0.18576
20150128110526743_ZVPP-R2_met.fits;1.65386;10595.7;3.5714;0.18576
20150128110442904_ZVPP-R2_snap.fits;1.68512;10524.4;1.24339;0
20150128110542904_ZVPP-R2_snap.fits;1.52527;10658.9;1.47367;0
20150128110642904_ZVPP-R2_snap.fits;1.64794;10576.8;1.58831;0
20150128110748106_ZVPP-R2_met.fits;1.70989;10589;4.61893;0.18576
20150128110742905_ZVPP-R2_snap.fits;1.49032;10554;1.71353;0
20150128110842905_ZVPP-R2_snap.fits;1.43905;10605.1;1.48089;0
20150128111009283_ZVPP-R2_met.fits;1.91993;10605.1;8.41067;0.18576
20150128110942905_ZVPP-R2_snap.fits;1.5494;10560.7;1.83203;0
20150128111110398_ZVPP-R2_met.fits;1.49704;10628;3.11217;0.18576
20150128111042906_ZVPP-R2_snap.fits;1.72086;10650.9;1.26864;0
20150128111146993_ZVPP-R2_met.fits;1.69664;10605.1;6.63975;0.371519
20150128111150151_ZVPP-R2_met.fits;1.48216;10602.4;10.6694;0.371519
20150128111142906_ZVPP-R2_snap.fits;2.03382;10685.9;1.56676;0
20150128111335848_ZVPP-R2_met.fits;1.58679;10601.1;3.3807;0.18576
20150128111242907_ZVPP-R2_snap.fits;1.73459;10634.7;1.50058;0
20150128111342907_ZVPP-R2_snap.fits;1.68493;10654.9;1.5604;0
20150128111442907_ZVPP-R2_snap.fits;1.42723;10589;1.57508;0
20150128111615230_ZVPP-R2_met.fits;1.63442;10601.1;4.69652;0.743039
20150128111542908_ZVPP-R2_snap.fits;1.6346;10508.2;1.49343;0
20150128111642908_ZVPP-R2_snap.fits;1.73949;10693.9;1.52779;0
20150128111742908_ZVPP-R2_snap.fits;1.7108;10633.4;1.52913;0
20150128111842909_ZVPP-R2_snap.fits;1.87884;10510.9;1.87097;0
20150128111942909_ZVPP-R2_snap.fits;1.62373;10589;1.34835;0
20150128112135294_ZVPP-R2_met.fits;1.45917;10594.3;6.03856;0.371519
20150128112042909_ZVPP-R2_snap.fits;1.34976;10543.2;1.27329;0
20150128112142910_ZVPP-R2_snap.fits;1.83214;10637.4;1.55471;0
20150128112242910_ZVPP-R2_snap.fits;1.65603;10679.1;1.55905;0
20150128112417462_ZVPP-R2_met.fits;1.75338;10602.4;3.93402;0.371519
20150128112342911_ZVPP-R2_snap.fits;1.57059;10527;1.43068;0
20150128112506688_ZVPP-R2_met.fits;1.61706;10609.1;5.79117;5.01551
20150128112518577_ZVPP-R2_met.fits;1.50987;10611.8;6.68652;0.557279
20150128112442911_ZVPP-R2_snap.fits;1.87893;10575.5;2.07055;0
20150128112546069_ZVPP-R2_met.fits;1.5505;10601.1;20.6654;0.371519
20150128112542911_ZVPP-R2_snap.fits;1.84275;10504.2;1.81738;0
20150128112642912_ZVPP-R2_snap.fits;1.5526;10514.9;1.30455;0
20150128112832696_ZVPP-R2_met.fits;1.4738;10632;3.11704;0.18576
20150128112840126_ZVPP-R2_met.fits;1.64714;10593;5.83488;0.743039
20150128112742912_ZVPP-R2_snap.fits;1.69038;10593;1.64564;0
20150128112937340_ZVPP-R2_met.fits;1.45225;10605.1;3.93224;0.18576
20150128112842912_ZVPP-R2_snap.fits;1.6206;10566.1;1.48184;0
20150128113000560_ZVPP-R2_met.fits;1.79674;10598.4;4.60109;0.371519
20150128113013377_ZVPP-R2_met.fits;1.63439;10583.6;4.05887;0.18576
20150128112942913_ZVPP-R2_snap.fits;1.5481;10563.4;1.48252;0
20150128113042913_ZVPP-R2_snap.fits;1.73201;10691.2;1.82612;0
20150128113142913_ZVPP-R2_snap.fits;1.57368;10595.7;1.46411;0
20150128113242914_ZVPP-R2_snap.fits;1.72691;10625.3;1.7787;0
20150128113344586_ZVPP-R2_met.fits;1.73425;10601.1;6.3758;0.371519
20150128113342914_ZVPP-R2_snap.fits;1.63497;10555.3;1.79209;0
20150128113442915_ZVPP-R2_snap.fits;1.80105;10501.5;1.24625;0
20150128113639757_ZVPP-R2_met.fits;1.57312;10613.2;3.50281;0.371519
20150128113542915_ZVPP-R2_snap.fits;1.66092;10578.2;2.03862;0
20150128113642915_ZVPP-R2_snap.fits;1.7616;10545.9;1.60173;0
20150128113742916_ZVPP-R2_snap.fits;1.88335;10543.2;1.59095;0
20150128113842916_ZVPP-R2_snap.fits;1.47485;10563.4;1.51869;0
20150128114014681_ZVPP-R2_met.fits;1.595;10605.1;4.65054;0.18576
20150128113942916_ZVPP-R2_snap.fits;1.56201;10513.6;1.42912;0
20150128114042917_ZVPP-R2_snap.fits;1.73309;10512.2;1.50464;0
20150128114142917_ZVPP-R2_snap.fits;1.70412;10605.1;1.8234;0
20150128114242917_ZVPP-R2_snap.fits;1.65557;10671;1.51798;0
20150128114408553_ZVPP-R2_met.fits;1.73409;10599.7;5.43231;0.371519
20150128114342918_ZVPP-R2_snap.fits;1.81764;10675.1;1.5063;0
20150128114442918_ZVPP-R2_snap.fits;1.64013;10625.3;1.7838;0
20150128114542919_ZVPP-R2_snap.fits;1.51569;10528.4;1.10025;0
20150128114645148_ZVPP-R2_met.fits;1.55875;10602.4;4.04801;0.18576
20150128114642919_ZVPP-R2_snap.fits;1.77902;10664.3;1.55018;0
20150128114806882_ZVPP-R2_met.fits;1.76048;10598.4;3.75906;0.18576
20150128114742919_ZVPP-R2_snap.fits;1.64986;10589;1.58616;0
20150128114842920_ZVPP-R2_snap.fits;1.7783;10599.7;1.70831;0
20150128114942920_ZVPP-R2_snap.fits;1.65853;10544.5;1.69194;0
20150128115119515_ZVPP-R2_met.fits;1.62458;10595.7;4.16894;0.371519
20150128115042920_ZVPP-R2_snap.fits;1.74108;10615.9;1.45541;0
20150128115142921_ZVPP-R2_snap.fits;1.68337;10506.9;1.4351;0
20150128115320816_ZVPP-R2_met.fits;1.60832;10613.2;8.19129;0.18576
20150128115242921_ZVPP-R2_snap.fits;1.54724;10525.7;1.84995;0
20150128115403912_ZVPP-R2_met.fits;1.69901;10598.4;3.93768;0.18576
20150128115342921_ZVPP-R2_snap.fits;1.77921;10613.2;1.46355;0
20150128115442922_ZVPP-R2_snap.fits;1.66466;10607.8;1.92193;0
20150128115635306_ZVPP-R2_met.fits;1.4073;10584.9;6.57073;0.371519
20150128115542922_ZVPP-R2_snap.fits;1.82574;10628;1.91638;0
20150128115642923_ZVPP-R2_snap.fits;1.58498;10632;1.69233;0
20150128115742923_ZVPP-R2_snap.fits;1.57909;10528.4;1.43812;0
20150128115842923_ZVPP-R2_snap.fits;1.93598;10539.2;1.69873;0
20150128115942924_ZVPP-R2_snap.fits;1.63396;10529.7;1.34198;0
