# file name; noise; peak f.; mag.; duration
20150128040020459_ZVPP-R2_met.fits;1.44581;10593;3.75743;0.18576
20150128040026960_ZVPP-R2_met.fits;1.48064;10609.1;6.16192;0.371519
20150128040038849_ZVPP-R2_met.fits;1.31024;10638.7;2.92888;0.18576
20150128040050923_ZVPP-R2_met.fits;1.53697;10590.3;3.30319;0.371519
20150128040042750_ZVPP-R2_snap.fits;1.51528;10580.9;1.30386;0
20150128040142750_ZVPP-R2_snap.fits;1.45787;10578.2;1.02296;0
20150128040324732_ZVPP-R2_met.fits;1.45341;10638.7;4.72471;0.18576
20150128040242751_ZVPP-R2_snap.fits;1.47871;10671;1.12431;0
20150128040427147_ZVPP-R2_met.fits;1.65496;10602.4;7.07414;0.743039
20150128040342751_ZVPP-R2_snap.fits;1.68966;10590.3;1.08915;0
20150128040521389_ZVPP-R2_met.fits;2.19889;10601.1;6.83468;2.04336
20150128040442751_ZVPP-R2_snap.fits;1.54842;10594.3;1.41086;0
20150128040542752_ZVPP-R2_snap.fits;1.47652;10574.1;1.29054;0
20150128040728635_ZVPP-R2_met.fits;1.53681;10598.4;4.55331;0.18576
20150128040642752_ZVPP-R2_snap.fits;1.3354;10696.6;1.20116;0
20150128040824734_ZVPP-R2_met.fits;1.37714;10582.2;5.39213;0.371519
20150128040742752_ZVPP-R2_snap.fits;1.54454;10590.3;1.15579;0
20150128040916375_ZVPP-R2_met.fits;1.49603;10607.8;3.09362;0.18576
20150128040926406_ZVPP-R2_met.fits;1.39994;10601.1;3.45148;0.18576
20150128040842753_ZVPP-R2_snap.fits;1.59258;10547.2;1.29617;0
20150128040947954_ZVPP-R2_met.fits;1.48214;10586.3;3.11016;0.18576
20150128040942753_ZVPP-R2_snap.fits;1.52494;10564.7;1.41732;0
20150128041129936_ZVPP-R2_met.fits;1.27466;10583.6;3.38433;0.18576
20150128041042753_ZVPP-R2_snap.fits;1.42925;10508.2;1.46174;0
20150128041222692_ZVPP-R2_met.fits;1.89134;10597;6.43999;1.30032
20150128041142754_ZVPP-R2_snap.fits;1.55713;10509.5;1.69434;0
20150128041242940_ZVPP-R2_met.fits;1.49775;10629.3;3.27515;0.18576
20150128041335138_ZVPP-R2_met.fits;1.45598;10619.9;5.9012;0.18576
20150128041242754_ZVPP-R2_snap.fits;1.64202;10654.9;1.15925;0
20150128041349070_ZVPP-R2_met.fits;1.33116;10599.7;7.16901;0.18576
20150128041342755_ZVPP-R2_snap.fits;1.40391;10514.9;1.26401;0
20150128041531610_ZVPP-R2_met.fits;1.48311;10568.8;4.65704;0.18576
20150128041442755_ZVPP-R2_snap.fits;1.35005;10587.6;1.20179;0
20150128041620279_ZVPP-R2_met.fits;1.49144;10584.9;11.8856;0.371519
20150128041542755_ZVPP-R2_snap.fits;1.55655;10589;1.63469;0
20150128041642756_ZVPP-R2_snap.fits;1.41231;10548.6;1.4908;0
20150128041742756_ZVPP-R2_snap.fits;1.73467;10519;1.26849;0
20150128041923809_ZVPP-R2_met.fits;1.54502;10603.8;4.68443;0.18576
20150128041842756_ZVPP-R2_snap.fits;1.32482;10571.5;1.04662;0
20150128041949444_ZVPP-R2_met.fits;1.53212;10595.7;6.35414;0.18576
20150128041942757_ZVPP-R2_snap.fits;1.39518;10638.7;1.34564;0
20150128042042757_ZVPP-R2_snap.fits;1.51683;10658.9;1.36994;0
20150128042222882_ZVPP-R2_met.fits;1.48397;10611.8;3.15417;0.18576
20150128042142757_ZVPP-R2_snap.fits;1.44384;10590.3;1.49376;0
20150128042242758_ZVPP-R2_snap.fits;1.63712;10638.7;1.37028;0
20150128042344616_ZVPP-R2_met.fits;1.66514;10629.3;6.3186;0.371519
20150128042402820_ZVPP-R2_met.fits;1.64763;10629.3;4.26181;0.18576
20150128042429198_ZVPP-R2_met.fits;1.4872;10587.6;5.36101;0.371519
20150128042342758_ZVPP-R2_snap.fits;1.4934;10516.3;1.16179;0
20150128042442759_ZVPP-R2_snap.fits;1.40823;10648.2;1.1943;0
20150128042542759_ZVPP-R2_snap.fits;1.44039;10502.8;1.47177;0
20150128042730314_ZVPP-R2_met.fits;1.48112;10605.1;3.13526;0.371519
20150128042642759_ZVPP-R2_snap.fits;1.68411;10554;1.39515;0
20150128042742760_ZVPP-R2_snap.fits;1.69183;10574.1;1.46769;0
20150128042842760_ZVPP-R2_snap.fits;1.70325;10575.5;1.71956;0
20150128042948705_ZVPP-R2_met.fits;1.39796;10598.4;6.59541;0.18576
20150128042957993_ZVPP-R2_met.fits;1.46034;10595.7;43.2494;0.557279
20150128043032544_ZVPP-R2_met.fits;1.42279;10554;3.25217;0.928798
20150128042942760_ZVPP-R2_snap.fits;1.58126;10650.9;1.69877;0
20150128043042761_ZVPP-R2_snap.fits;1.44659;10633.4;0.929668;0
20150128043202823_ZVPP-R2_met.fits;1.40336;10599.7;3.00061;0.18576
20150128043208582_ZVPP-R2_met.fits;1.46343;10610.5;7.03457;0.18576
20150128043142761_ZVPP-R2_snap.fits;1.60529;10531.1;1.78414;0
20150128043248148_ZVPP-R2_met.fits;1.48702;10590.3;12.063;0.371519
20150128043255207_ZVPP-R2_met.fits;1.48831;10580.9;6.28752;0.371519
20150128043300780_ZVPP-R2_met.fits;1.31887;10590.3;4.0552;0.18576
20150128043331988_ZVPP-R2_met.fits;1.49211;10644.1;18.3517;0.371519
20150128043242761_ZVPP-R2_snap.fits;1.4283;10541.8;1.06841;0
20150128043358366_ZVPP-R2_met.fits;1.60819;10601.1;8.78924;1.11456
20150128043342762_ZVPP-R2_snap.fits;1.52281;10622.6;1.31585;0
20150128043532917_ZVPP-R2_met.fits;1.31164;10618.6;2.79875;0.18576
20150128043442762_ZVPP-R2_snap.fits;1.54567;10640.1;1.40001;0
20150128043545549_ZVPP-R2_met.fits;1.43409;10618.6;19.7704;0.557279
20150128043557809_ZVPP-R2_met.fits;1.45202;10570.1;6.99032;0.18576
20150128043542763_ZVPP-R2_snap.fits;1.5678;10566.1;1.63295;0
20150128043718429_ZVPP-R2_met.fits;1.66739;10687.2;5.24237;0.18576
20150128043730503_ZVPP-R2_met.fits;1.42306;10589;4.39276;0.18576
20150128043642763_ZVPP-R2_snap.fits;1.48382;10560.7;1.39289;0
20150128043742763_ZVPP-R2_snap.fits;1.44287;10675.1;1.66237;0
20150128043842764_ZVPP-R2_snap.fits;1.42505;10603.8;1.19958;0
20150128044037377_ZVPP-R2_met.fits;1.59553;10614.5;5.68774;0.371519
20150128043942764_ZVPP-R2_snap.fits;1.34773;10527;1.47129;0
20150128044100783_ZVPP-R2_met.fits;1.42882;10613.2;7.68215;0.371519
20150128044124932_ZVPP-R2_met.fits;1.44988;10603.8;3.0743;0.18576
20150128044042764_ZVPP-R2_snap.fits;1.50811;10658.9;1.44171;0
20150128044212486_ZVPP-R2_met.fits;1.49601;10607.8;5.70192;0.371519
20150128044142765_ZVPP-R2_snap.fits;1.38806;10523;1.42957;0
20150128044334220_ZVPP-R2_met.fits;1.64873;10601.1;3.43435;0.18576
20150128044242765_ZVPP-R2_snap.fits;1.40277;10576.8;1.40273;0
20150128044358927_ZVPP-R2_met.fits;1.5261;10617.2;5.30154;0.18576
20150128044342765_ZVPP-R2_snap.fits;1.52987;10606.4;1.39372;0
20150128044535150_ZVPP-R2_met.fits;1.56235;10595.7;3.41276;0.18576
20150128044442766_ZVPP-R2_snap.fits;1.30904;10642.8;1.33991;0
20150128044629578_ZVPP-R2_met.fits;1.43935;10602.4;4.49179;0.371519
20150128044631807_ZVPP-R2_met.fits;1.38756;10606.4;5.24925;0.18576
20150128044542766_ZVPP-R2_snap.fits;1.39821;10587.6;1.65757;0
20150128044725305_ZVPP-R2_met.fits;1.40708;10607.8;8.58443;0.18576
20150128044727720_ZVPP-R2_met.fits;1.28481;10605.1;3.43117;0.371519
20150128044642767_ZVPP-R2_snap.fits;1.39711;10613.2;1.38753;0
20150128044800786_ZVPP-R2_met.fits;1.44578;10597;4.15164;0.18576
20150128044803200_ZVPP-R2_met.fits;1.32521;10609.1;3.41485;0.18576
20150128044822334_ZVPP-R2_met.fits;1.43931;10579.5;3.08989;0.18576
20150128044742767_ZVPP-R2_snap.fits;1.56577;10582.2;1.24919;0
20150128044935151_ZVPP-R2_met.fits;1.292;10613.2;2.66898;0.18576
20150128044842767_ZVPP-R2_snap.fits;1.41956;10679.1;1.41173;0
20150128045008588_ZVPP-R2_met.fits;1.47519;10617.2;3.04115;0.18576
20150128044942768_ZVPP-R2_snap.fits;1.5147;10568.8;1.14697;0
20150128045105616_ZVPP-R2_met.fits;1.40686;10628;4.9747;0.371519
20150128045125121_ZVPP-R2_met.fits;1.39623;10605.1;4.31437;0.18576
20150128045042768_ZVPP-R2_snap.fits;1.5042;10684.5;1.32249;0
20150128045210261_ZVPP-R2_met.fits;1.45167;10636.1;5.32834;2.78639
20150128045232923_ZVPP-R2_met.fits;1.30396;10632;2.69265;0.18576
20150128045142768_ZVPP-R2_snap.fits;1.42362;10509.5;1.26337;0
20150128045315277_ZVPP-R2_met.fits;1.42218;10591.6;6.0153;0.18576
20150128045242769_ZVPP-R2_snap.fits;1.46897;10611.8;1.45856;0
20150128045400602_ZVPP-R2_met.fits;1.49717;10605.1;3.46742;0.18576
20150128045342769_ZVPP-R2_snap.fits;1.59303;10656.2;1.32627;0
20150128045502646_ZVPP-R2_met.fits;1.4328;10586.3;3.34014;0.18576
20150128045532367_ZVPP-R2_met.fits;1.40535;10593;10.57;1.8576
20150128045442769_ZVPP-R2_snap.fits;1.46104;10535.1;1.38326;0
20150128045542770_ZVPP-R2_snap.fits;1.35677;10586.3;1.3372;0
20150128045708033_ZVPP-R2_met.fits;1.23351;10615.9;5.72161;0.18576
20150128045642770_ZVPP-R2_snap.fits;1.50209;10505.5;1.45704;0
20150128045802461_ZVPP-R2_met.fits;1.55193;10621.3;4.3591;0.18576
20150128045810077_ZVPP-R2_met.fits;1.44424;10579.5;3.03032;0.18576
20150128045742770_ZVPP-R2_snap.fits;1.30854;10642.8;1.18834;0
20150128045842771_ZVPP-R2_snap.fits;1.27098;10583.6;1.22928;0
20150128045942771_ZVPP-R2_snap.fits;1.37525;10668.4;1.33071;0
