# file name; noise; peak f.; mag.; duration
20150128230043163_ZVPP-R2_snap.fits;1.60803;10597;1.42209;0
20150128230143164_ZVPP-R2_snap.fits;1.5842;10654.9;2.04472;0
20150128230253009_ZVPP-R2_met.fits;1.55457;10591.6;3.5246;0.928798
20150128230257653_ZVPP-R2_met.fits;1.38097;10589;4.01324;0.371519
20150128230243164_ZVPP-R2_snap.fits;1.7515;10523;1.49691;0
20150128230343165_ZVPP-R2_snap.fits;1.59548;10520.3;1.70625;0
20150128230443165_ZVPP-R2_snap.fits;1.68495;10648.2;1.68405;0
20150128230543165_ZVPP-R2_snap.fits;1.57415;10599.7;1.85523;0
20150128230708615_ZVPP-R2_met.fits;1.46425;10601.1;3.60254;0.18576
20150128230643166_ZVPP-R2_snap.fits;1.469;10693.9;1.3104;0
20150128230743166_ZVPP-R2_snap.fits;1.44545;10555.3;1.17187;0
20150128230843166_ZVPP-R2_snap.fits;1.39162;10566.1;1.71031;0
20150128230943167_ZVPP-R2_snap.fits;1.54437;10618.6;1.58696;0
20150128231043167_ZVPP-R2_snap.fits;1.63482;10576.8;1.38259;0
20150128231143167_ZVPP-R2_snap.fits;1.62648;10590.3;1.43879;0
20150128231309731_ZVPP-R2_met.fits;1.5084;10602.4;6.15679;0.371519
20150128231243168_ZVPP-R2_snap.fits;1.53926;10572.8;1.80461;0
20150128231407317_ZVPP-R2_met.fits;1.35842;10598.4;6.63017;0.18576
20150128231343168_ZVPP-R2_snap.fits;1.74735;10617.2;1.31169;0
20150128231504531_ZVPP-R2_met.fits;1.51743;10610.5;3.29919;0.18576
20150128231527194_ZVPP-R2_met.fits;1.58878;10582.2;3.43789;0.18576
20150128231443169_ZVPP-R2_snap.fits;1.26415;10679.1;1.27011;0
20150128231610476_ZVPP-R2_met.fits;1.70688;10607.8;7.13714;0.371519
20150128231543169_ZVPP-R2_snap.fits;1.56813;10527;1.78704;0
20150128231643169_ZVPP-R2_snap.fits;1.70593;10695.3;1.34185;0
20150128231743170_ZVPP-R2_snap.fits;1.67221;10566.1;1.50947;0
20150128231853201_ZVPP-R2_met.fits;1.80317;10614.5;4.25603;0.18576
20150128231900817_ZVPP-R2_met.fits;1.61424;10597;3.78947;0.371519
20150128231908062_ZVPP-R2_met.fits;1.67697;10591.6;8.35496;0.557279
20150128231916421_ZVPP-R2_met.fits;1.63178;10591.6;21.2653;0.928798
20150128231843170_ZVPP-R2_snap.fits;1.37362;10657.6;1.31397;0
20150128231943170_ZVPP-R2_snap.fits;1.60225;10575.5;1.64291;0
20150128232043171_ZVPP-R2_snap.fits;1.5375;10602.4;1.41663;0
20150128232151344_ZVPP-R2_met.fits;1.46465;10599.7;4.62378;0.18576
20150128232143171_ZVPP-R2_snap.fits;1.31167;10645.5;1.42446;0
20150128232253574_ZVPP-R2_met.fits;1.54544;10591.6;3.45638;0.18576
20150128232243171_ZVPP-R2_snap.fits;1.6212;10531.1;1.55264;0
20150128232358218_ZVPP-R2_met.fits;1.54125;10598.4;3.53951;0.18576
20150128232403420_ZVPP-R2_met.fits;1.36797;10636.1;3.14745;0.18576
20150128232418838_ZVPP-R2_met.fits;1.48787;10595.7;4.76963;0.18576
20150128232343172_ZVPP-R2_snap.fits;1.60353;10552.6;1.84736;0
20150128232519953_ZVPP-R2_met.fits;1.40357;10607.8;3.64063;0.18576
20150128232443172_ZVPP-R2_snap.fits;1.29867;10593;1.43073;0
20150128232618095_ZVPP-R2_met.fits;1.51265;10628;5.88912;0.371519
20150128232543172_ZVPP-R2_snap.fits;1.57068;10580.9;1.62001;0
20150128232651161_ZVPP-R2_met.fits;1.39099;10619.9;5.03608;0.371519
20150128232705278_ZVPP-R2_met.fits;1.571;10598.4;7.82084;0.371519
20150128232643173_ZVPP-R2_snap.fits;1.49693;10545.9;1.41016;0
20150128232743173_ZVPP-R2_snap.fits;1.66494;10652.2;1.49712;0
20150128232843174_ZVPP-R2_snap.fits;1.45795;10683.2;1.33308;0
20150128232943174_ZVPP-R2_snap.fits;1.51948;10506.9;1.27903;0
20150128233043174_ZVPP-R2_snap.fits;1.52126;10556.7;1.43233;0
20150128233143175_ZVPP-R2_snap.fits;1.58968;10688.5;1.30519;0
20150128233243175_ZVPP-R2_snap.fits;1.41876;10675.1;1.42541;0
20150128233343175_ZVPP-R2_snap.fits;1.51964;10504.2;1.63405;0
20150128233443176_ZVPP-R2_snap.fits;1.53253;10582.2;1.38456;0
20150128233543176_ZVPP-R2_snap.fits;1.46621;10552.6;1.6179;0
20150128233643176_ZVPP-R2_snap.fits;1.6045;10614.5;1.24547;0
20150128233809926_ZVPP-R2_met.fits;1.65801;10601.1;3.73611;0.18576
20150128233826273_ZVPP-R2_met.fits;1.31656;10599.7;2.86227;0.18576
20150128233743177_ZVPP-R2_snap.fits;1.58529;10633.4;1.41517;0
20150128233843177_ZVPP-R2_snap.fits;1.71938;10595.7;1.42084;0
20150128233943178_ZVPP-R2_snap.fits;1.41013;10610.5;1.66972;0
20150128234043178_ZVPP-R2_snap.fits;1.23785;10692.6;1.4517;0
20150128234143178_ZVPP-R2_snap.fits;1.30508;10566.1;1.3535;0
20150128234241693_ZVPP-R2_met.fits;1.56066;10603.8;3.80796;0.18576
20150128234334077_ZVPP-R2_met.fits;1.58393;10590.3;4.29322;0.371519
20150128234340393_ZVPP-R2_met.fits;1.55748;10618.6;3.27116;0.18576
20150128234243179_ZVPP-R2_snap.fits;1.58998;10632;1.43441;0
20150128234343179_ZVPP-R2_snap.fits;1.59334;10593;1.34009;0
20150128234443179_ZVPP-R2_snap.fits;1.48264;10636.1;1.3138;0
20150128234543180_ZVPP-R2_snap.fits;1.53391;10551.3;1.41199;0
20150128234649124_ZVPP-R2_met.fits;1.35655;10610.5;10.2915;0.371519
20150128234643180_ZVPP-R2_snap.fits;1.3692;10628;1.48118;0
20150128234743180_ZVPP-R2_snap.fits;1.66893;10629.3;1.49804;0
20150128234843181_ZVPP-R2_snap.fits;1.34947;10552.6;1.56351;0
20150128235010302_ZVPP-R2_met.fits;1.70158;10589;5.16787;0.371519
20150128234943181_ZVPP-R2_snap.fits;1.71038;10622.6;1.51117;0
20150128235043182_ZVPP-R2_snap.fits;1.55707;10533.8;1.52108;0
20150128235143182_ZVPP-R2_snap.fits;1.62257;10549.9;1.29163;0
20150128235319777_ZVPP-R2_met.fits;1.53666;10593;9.72077;0.371519
20150128235243182_ZVPP-R2_snap.fits;1.55544;10570.1;1.26432;0
20150128235343183_ZVPP-R2_snap.fits;1.44692;10656.2;1.82475;0
20150128235509932_ZVPP-R2_met.fits;1.44441;10593;6.3918;0.557279
20150128235526093_ZVPP-R2_met.fits;1.5484;10613.2;3.83528;0.18576
20150128235443183_ZVPP-R2_snap.fits;1.41863;10645.5;1.40105;0
20150128235543183_ZVPP-R2_snap.fits;1.42829;10543.2;1.18138;0
20150128235643184_ZVPP-R2_snap.fits;1.43137;10683.2;1.653;0
20150128235743184_ZVPP-R2_snap.fits;1.72865;10598.4;1.22758;0
20150128235843184_ZVPP-R2_snap.fits;1.53458;10607.8;1.39263;0
20150128235943185_ZVPP-R2_snap.fits;1.66338;10595.7;1.44958;0
