# file name; noise; peak f.; mag.; duration
20150128215919178_ZVPP-R2_met.fits;1.44703;10614.5;5.57023;0.18576
20150128220044628_ZVPP-R2_met.fits;1.66334;10594.3;3.86985;0.18576
20150128220137755_ZVPP-R2_met.fits;1.67608;10603.8;7.02804;0.18576
20150128220043142_ZVPP-R2_snap.fits;1.77045;10513.6;1.50493;0
20150128220221780_ZVPP-R2_met.fits;1.61501;10602.4;6.27226;0.18576
20150128220143142_ZVPP-R2_snap.fits;1.57617;10586.3;1.49959;0
20150128220243142_ZVPP-R2_snap.fits;1.78017;10580.9;1.64646;0
20150128220352431_ZVPP-R2_met.fits;2.01977;10607.8;5.63026;0.18576
20150128220355403_ZVPP-R2_met.fits;1.58274;10578.2;4.72977;0.18576
20150128220343143_ZVPP-R2_snap.fits;1.81601;10698;1.46201;0
20150128220443143_ZVPP-R2_snap.fits;1.71916;10574.1;1.03099;0
20150128220543143_ZVPP-R2_snap.fits;1.80371;10545.9;1.63147;0
20150128220643144_ZVPP-R2_snap.fits;1.56185;10529.7;1.56019;0
20150128220743144_ZVPP-R2_snap.fits;1.38065;10681.8;1.13462;0
20150128220909337_ZVPP-R2_met.fits;1.49247;10597;12.1;0.371519
20150128220843145_ZVPP-R2_snap.fits;1.50662;10539.2;1.86872;0
20150128220943145_ZVPP-R2_snap.fits;1.55591;10693.9;1.45027;0
20150128221043145_ZVPP-R2_snap.fits;1.83921;10508.2;1.15199;0
20150128221143146_ZVPP-R2_snap.fits;1.75824;10637.4;1.4812;0
20150128221243146_ZVPP-R2_snap.fits;1.72802;10669.7;1.40217;0
20150128221343146_ZVPP-R2_snap.fits;1.53621;10587.6;1.57446;0
20150128221443147_ZVPP-R2_snap.fits;1.71593;10576.8;1.52664;0
20150128221543147_ZVPP-R2_snap.fits;1.56703;10667;1.28722;0
20150128221643147_ZVPP-R2_snap.fits;1.70583;10605.1;1.32343;0
20150128221825501_ZVPP-R2_met.fits;1.54813;10603.8;4.97271;0.371519
20150128221743148_ZVPP-R2_snap.fits;1.53097;10654.9;1.18184;0
20150128221848721_ZVPP-R2_met.fits;1.8409;10610.5;3.77053;0.18576
20150128221929960_ZVPP-R2_met.fits;1.77991;10591.6;7.57968;0.18576
20150128221940362_ZVPP-R2_met.fits;1.62141;10584.9;4.10049;0.18576
20150128221843148_ZVPP-R2_snap.fits;1.69456;10539.2;1.94395;0
20150128221943149_ZVPP-R2_snap.fits;1.81251;10594.3;2.02946;0
20150128222043149_ZVPP-R2_snap.fits;1.60485;10548.6;1.46208;0
20150128222210084_ZVPP-R2_met.fits;1.52845;10598.4;3.22374;0.18576
20150128222143149_ZVPP-R2_snap.fits;1.84974;10559.3;1.52429;0
20150128222243150_ZVPP-R2_snap.fits;1.55686;10531.1;1.52207;0
20150128222343150_ZVPP-R2_snap.fits;1.7326;10668.4;1.59203;0
20150128222443150_ZVPP-R2_snap.fits;1.62127;10498.8;1.53903;0
20150128222630705_ZVPP-R2_met.fits;1.68768;10591.6;4.17393;0.18576
20150128222543151_ZVPP-R2_snap.fits;1.69751;10692.6;1.31416;0
20150128222728662_ZVPP-R2_met.fits;1.91047;10625.3;5.01302;0.18576
20150128222643151_ZVPP-R2_snap.fits;1.65032;10514.9;1.12493;0
20150128222743151_ZVPP-R2_snap.fits;1.57525;10633.4;1.80243;0
20150128222843152_ZVPP-R2_snap.fits;1.61654;10629.3;1.2958;0
20150128222950583_ZVPP-R2_met.fits;1.74291;10602.4;31.2427;0.557279
20150128223037766_ZVPP-R2_met.fits;1.76073;10598.4;4.54031;0.371519
20150128222943152_ZVPP-R2_snap.fits;1.76441;10568.8;1.71244;0
20150128223043153_ZVPP-R2_snap.fits;1.66783;10579.5;2.01881;0
20150128223143153_ZVPP-R2_snap.fits;1.79613;10611.8;1.48197;0
20150128223243153_ZVPP-R2_snap.fits;1.48472;10554;1.76868;0
20150128223416776_ZVPP-R2_met.fits;1.65481;10589;9.79084;0.557279
20150128223343154_ZVPP-R2_snap.fits;1.60694;10508.2;1.78796;0
20150128223443154_ZVPP-R2_snap.fits;1.56553;10633.4;1.91199;0
20150128223639254_ZVPP-R2_met.fits;1.71491;10587.6;3.58189;0.18576
20150128223543154_ZVPP-R2_snap.fits;1.85864;10601.1;1.41727;0
20150128223706003_ZVPP-R2_met.fits;1.56451;10599.7;4.41464;0.18576
20150128223643155_ZVPP-R2_snap.fits;1.74951;10572.8;1.57917;0
20150128223743155_ZVPP-R2_snap.fits;1.61762;10621.3;1.76113;0
20150128223928667_ZVPP-R2_met.fits;1.78741;10630.7;5.35345;0.18576
20150128223843155_ZVPP-R2_snap.fits;1.71791;10698;1.85658;0
20150128224021237_ZVPP-R2_met.fits;1.58686;10607.8;4.99763;0.18576
20150128224034425_ZVPP-R2_met.fits;1.78868;10605.1;8.04032;0.557279
20150128223943156_ZVPP-R2_snap.fits;1.61837;10589;1.6004;0
20150128224119008_ZVPP-R2_met.fits;1.59211;10605.1;4.3938;1.11456
20150128224043156_ZVPP-R2_snap.fits;1.75387;10685.9;1.7468;0
20150128224227925_ZVPP-R2_met.fits;1.59343;10603.8;5.7283;0.18576
20150128224143157_ZVPP-R2_snap.fits;1.77245;10523;1.96594;0
20150128224314550_ZVPP-R2_met.fits;1.72256;10599.7;4.54077;0.371519
20150128224322166_ZVPP-R2_met.fits;1.45385;10594.3;4.49037;0.18576
20150128224335913_ZVPP-R2_met.fits;1.82884;10613.2;9.24639;0.371519
20150128224243157_ZVPP-R2_snap.fits;1.67094;10657.6;1.55206;0
20150128224343157_ZVPP-R2_snap.fits;1.93608;10671;1.3647;0
20150128224443158_ZVPP-R2_snap.fits;1.68512;10642.8;1.84393;0
20150128224543158_ZVPP-R2_snap.fits;1.98234;10601.1;1.82807;0
20150128224643158_ZVPP-R2_snap.fits;1.66658;10574.1;1.31868;0
20150128224753375_ZVPP-R2_met.fits;1.56524;10605.1;3.66127;0.18576
20150128224743159_ZVPP-R2_snap.fits;1.59424;10676.4;1.69974;0
20150128224902292_ZVPP-R2_met.fits;1.56666;10610.5;8.36388;0.371519
20150128224843159_ZVPP-R2_snap.fits;1.58498;10696.6;1.48014;0
20150128225003221_ZVPP-R2_met.fits;1.44851;10615.9;5.49986;0.18576
20150128224943159_ZVPP-R2_snap.fits;1.55329;10595.7;1.59423;0
20150128225043160_ZVPP-R2_snap.fits;1.82883;10595.7;2.07033;0
20150128225221055_ZVPP-R2_met.fits;1.53112;10574.1;3.84522;0.18576
20150128225225885_ZVPP-R2_met.fits;1.75355;10611.8;4.35648;0.18576
20150128225143160_ZVPP-R2_snap.fits;1.7738;10614.5;1.4572;0
20150128225243161_ZVPP-R2_snap.fits;1.47146;10607.8;1.45734;0
20150128225419384_ZVPP-R2_met.fits;1.62714;10622.6;3.93636;0.18576
20150128225437960_ZVPP-R2_met.fits;1.66499;10606.4;4.66841;0.371519
20150128225343161_ZVPP-R2_snap.fits;1.70402;10574.1;1.64421;0
20150128225443161_ZVPP-R2_snap.fits;1.75879;10657.6;1.68678;0
20150128225632388_ZVPP-R2_met.fits;1.7273;10606.4;6.45929;0.18576
20150128225543162_ZVPP-R2_snap.fits;1.42853;10623.9;1.37864;0
20150128225656537_ZVPP-R2_met.fits;1.38554;10598.4;3.93716;0.18576
20150128225643162_ZVPP-R2_snap.fits;1.70629;10692.6;1.15938;0
20150128225755051_ZVPP-R2_met.fits;2.02753;10603.8;75.2297;1.48608
20150128225743162_ZVPP-R2_snap.fits;1.58918;10675.1;1.45111;0
20150128225843163_ZVPP-R2_snap.fits;1.57882;10505.5;1.4067;0
20150128225943163_ZVPP-R2_snap.fits;1.62315;10637.4;1.42378;0
