# file name; noise; peak f.; mag.; duration
20150128190043076_ZVPP-R2_snap.fits;2.91762;10599.7;2.79809;0
20150128190143077_ZVPP-R2_snap.fits;2.85759;10634.7;2.63398;0
20150128190243077_ZVPP-R2_snap.fits;3.05195;10696.6;2.69739;0
20150128190343077_ZVPP-R2_snap.fits;2.81585;10527;2.41129;0
20150128190443078_ZVPP-R2_snap.fits;2.38843;10601.1;2.13731;0
20150128190618187_ZVPP-R2_met.fits;2.62488;10613.2;6.1006;0.18576
20150128190543078_ZVPP-R2_snap.fits;2.98624;10587.6;3.09722;0
20150128190710757_ZVPP-R2_met.fits;2.86368;10610.5;5.92599;0.18576
20150128190643079_ZVPP-R2_snap.fits;2.63012;10574.1;2.34169;0
20150128190743079_ZVPP-R2_snap.fits;2.53127;10562;2.19375;0
20150128190843079_ZVPP-R2_snap.fits;3.25595;10645.5;2.69112;0
20150128190943080_ZVPP-R2_snap.fits;2.93032;10637.4;2.46961;0
20150128191043080_ZVPP-R2_snap.fits;2.38249;10597;2.70875;0
20150128191143080_ZVPP-R2_snap.fits;2.86185;10645.5;2.22653;0
20150128191334165_ZVPP-R2_met.fits;2.58374;10613.2;5.42203;0.18576
20150128191243081_ZVPP-R2_snap.fits;2.82882;10591.6;1.78821;0
20150128191343081_ZVPP-R2_snap.fits;2.91089;10617.2;2.33876;0
20150128191448097_ZVPP-R2_met.fits;2.50297;10602.4;7.48837;0.18576
20150128191443081_ZVPP-R2_snap.fits;2.88339;10607.8;2.73003;0
20150128191547540_ZVPP-R2_met.fits;2.39526;10615.9;6.25779;0.18576
20150128191611317_ZVPP-R2_met.fits;2.62416;10618.6;9.7848;0.18576
20150128191543082_ZVPP-R2_snap.fits;2.65507;10575.5;2.88382;0
20150128191643082_ZVPP-R2_snap.fits;2.46192;10657.6;2.46573;0
20150128191829151_ZVPP-R2_met.fits;1.97494;10641.4;8.54914;0.371519
20150128191743083_ZVPP-R2_snap.fits;2.03492;10552.6;2.52094;0
20150128191843083_ZVPP-R2_snap.fits;2.03479;10644.1;2.2847;0
20150128191943083_ZVPP-R2_snap.fits;2.03777;10671;2.29778;0
20150128192043084_ZVPP-R2_snap.fits;2.57262;10566.1;2.13734;0
20150128192143084_ZVPP-R2_snap.fits;1.52706;10691.2;1.47105;0
20150128192243084_ZVPP-R2_snap.fits;2.06706;10527;1.86945;0
20150128192343085_ZVPP-R2_snap.fits;2.27593;10578.2;1.82469;0
20150128192443085_ZVPP-R2_snap.fits;2.4458;10609.1;1.58343;0
20150128192543085_ZVPP-R2_snap.fits;2.0832;10621.3;1.60637;0
20150128192643086_ZVPP-R2_snap.fits;2.38241;10654.9;1.88554;0
20150128192743086_ZVPP-R2_snap.fits;2.0674;10626.6;2.51189;0
20150128192843087_ZVPP-R2_snap.fits;2.46162;10595.7;2.37825;0
20150128192943087_ZVPP-R2_snap.fits;1.81931;10648.2;1.71341;0
20150128193131942_ZVPP-R2_met.fits;2.1155;10619.9;5.0883;1.48608
20150128193043087_ZVPP-R2_snap.fits;1.79895;10584.9;2.19456;0
20150128193143088_ZVPP-R2_snap.fits;2.17513;10560.7;1.91142;0
20150128193243088_ZVPP-R2_snap.fits;2.78801;10644.1;2.0394;0
20150128193416525_ZVPP-R2_met.fits;2.19363;10606.4;7.34212;0.18576
20150128193343088_ZVPP-R2_snap.fits;2.9158;10584.9;2.99346;0
20150128193443089_ZVPP-R2_snap.fits;2.09613;10535.1;1.83228;0
20150128193543089_ZVPP-R2_snap.fits;1.90826;10562;1.90094;0
20150128193712439_ZVPP-R2_met.fits;2.29398;10623.9;5.20724;0.18576
20150128193643089_ZVPP-R2_snap.fits;2.28144;10594.3;1.51547;0
20150128193754050_ZVPP-R2_met.fits;2.02253;10609.1;4.09772;0.18576
20150128193743090_ZVPP-R2_snap.fits;2.21856;10554;2.24865;0
20150128193843090_ZVPP-R2_snap.fits;2.42465;10505.5;2.27057;0
20150128193943090_ZVPP-R2_snap.fits;2.59946;10502.8;2.72903;0
20150128194043091_ZVPP-R2_snap.fits;1.96492;10634.7;1.64425;0
20150128194143091_ZVPP-R2_snap.fits;1.88938;10648.2;1.54311;0
20150128194318572_ZVPP-R2_met.fits;2.01421;10598.4;4.34655;0.18576
20150128194243092_ZVPP-R2_snap.fits;2.62299;10658.9;1.81291;0
20150128194343092_ZVPP-R2_snap.fits;1.92686;10664.3;2.22291;0
20150128194446250_ZVPP-R2_met.fits;2.29069;10595.7;4.61334;0.18576
20150128194443092_ZVPP-R2_snap.fits;2.15586;10500.1;2.04493;0
20150128194608728_ZVPP-R2_met.fits;2.5451;10629.3;28.5002;0.557279
20150128194543093_ZVPP-R2_snap.fits;2.20452;10640.1;2.25208;0
20150128194643093_ZVPP-R2_snap.fits;2.16684;10533.8;2.01344;0
20150128194755168_ZVPP-R2_met.fits;2.17595;10646.8;5.28213;0.18576
20150128194743093_ZVPP-R2_snap.fits;2.06862;10618.6;1.8063;0
20150128194935292_ZVPP-R2_met.fits;2.50189;10626.6;5.55029;0.371519
20150128194843094_ZVPP-R2_snap.fits;3.03037;10623.9;2.47642;0
20150128194943094_ZVPP-R2_snap.fits;3.27286;10653.6;2.15381;0
20150128195043094_ZVPP-R2_snap.fits;2.28657;10692.6;2.26894;0
20150128195143095_ZVPP-R2_snap.fits;2.57826;10570.1;1.98856;0
20150128195320619_ZVPP-R2_met.fits;2.18;10610.5;14.2401;0.371519
20150128195243095_ZVPP-R2_snap.fits;2.25011;10594.3;2.4418;0
20150128195343096_ZVPP-R2_snap.fits;2.76388;10532.4;1.95606;0
20150128195536595_ZVPP-R2_met.fits;2.39046;10601.1;5.02601;0.18576
20150128195443096_ZVPP-R2_snap.fits;2.27434;10560.7;2.20087;0
20150128195543096_ZVPP-R2_snap.fits;1.93825;10533.8;2.52326;0
20150128195643097_ZVPP-R2_snap.fits;2.37789;10587.6;1.81596;0
20150128195743097_ZVPP-R2_snap.fits;2.08839;10656.2;2.00586;0
20150128195843097_ZVPP-R2_snap.fits;2.78681;10527;1.95842;0
20150128195943098_ZVPP-R2_snap.fits;2.80933;10558;1.96404;0
