# file name; noise; peak f.; mag.; duration
20150128015909269_ZVPP-R2_met.fits;1.47094;10609.1;13.1887;0.557279
20150128015920415_ZVPP-R2_met.fits;1.46977;10602.4;2.95931;0.18576
20150128015927659_ZVPP-R2_met.fits;1.39563;10587.6;4.51609;0.371519
20150128020020229_ZVPP-R2_met.fits;1.55665;10606.4;4.01719;0.18576
20150128020042706_ZVPP-R2_snap.fits;1.72676;10541.8;1.53473;0
20150128020142707_ZVPP-R2_snap.fits;1.61889;10691.2;1.39658;0
20150128020242707_ZVPP-R2_snap.fits;1.66854;10532.4;1.20461;0
20150128020354782_ZVPP-R2_met.fits;1.63986;10618.6;3.97079;0.371519
20150128020422460_ZVPP-R2_met.fits;1.25136;10603.8;3.99457;0.18576
20150128020342707_ZVPP-R2_snap.fits;1.57673;10623.9;1.2046;0
20150128020525804_ZVPP-R2_met.fits;1.50843;10610.5;7.50416;0.18576
20150128020528962_ZVPP-R2_met.fits;1.47226;10591.6;3.93268;0.18576
20150128020442708_ZVPP-R2_snap.fits;1.30851;10652.2;1.29824;0
20150128020542708_ZVPP-R2_snap.fits;1.51776;10576.8;1.39734;0
20150128020653854_ZVPP-R2_met.fits;1.58776;10606.4;3.39116;0.18576
20150128020642708_ZVPP-R2_snap.fits;1.38524;10555.3;1.14026;0
20150128020742709_ZVPP-R2_snap.fits;1.67673;10640.1;1.29056;0
20150128020842709_ZVPP-R2_snap.fits;1.43211;10563.4;1.63486;0
20150128021016332_ZVPP-R2_met.fits;1.6132;10589;4.02012;0.371519
20150128021037323_ZVPP-R2_met.fits;1.33337;10611.8;4.56829;0.371519
20150128020942710_ZVPP-R2_snap.fits;1.49857;10621.3;1.61588;0
20150128021042710_ZVPP-R2_snap.fits;1.71684;10582.2;1.59911;0
20150128021216519_ZVPP-R2_met.fits;1.39977;10597;6.02326;0.18576
20150128021142710_ZVPP-R2_snap.fits;1.56187;10680.5;1.11765;0
20150128021242711_ZVPP-R2_snap.fits;1.33568;10687.2;1.2067;0
20150128021342711_ZVPP-R2_snap.fits;1.32482;10535.1;1.17047;0
20150128021442711_ZVPP-R2_snap.fits;1.43764;10586.3;1.72396;0
20150128021554229_ZVPP-R2_met.fits;1.48335;10579.5;3.72377;0.18576
20150128021614291_ZVPP-R2_met.fits;1.41086;10591.6;2.83712;0.18576
20150128021542712_ZVPP-R2_snap.fits;1.5914;10603.8;1.4275;0
20150128021650886_ZVPP-R2_met.fits;1.73091;10593;6.93914;0.18576
20150128021642712_ZVPP-R2_snap.fits;1.36612;10558;1.39959;0
20150128021810576_ZVPP-R2_met.fits;1.54612;10587.6;3.4361;0.18576
20150128021840855_ZVPP-R2_met.fits;1.42772;10599.7;4.26563;0.18576
20150128021742712_ZVPP-R2_snap.fits;1.47921;10506.9;1.39913;0
20150128021857202_ZVPP-R2_met.fits;1.55796;10609.1;4.25673;0.18576
20150128021909276_ZVPP-R2_met.fits;1.63074;10590.3;4.55798;0.18576
20150128021911134_ZVPP-R2_met.fits;1.74081;10607.8;6.94059;0.371519
20150128021938998_ZVPP-R2_met.fits;1.42784;10582.2;3.25903;0.557279
20150128021842713_ZVPP-R2_snap.fits;1.41778;10572.8;1.1951;0
20150128022030082_ZVPP-R2_met.fits;1.41531;10593;3.19787;0.18576
20150128021942713_ZVPP-R2_snap.fits;1.4673;10555.3;1.3536;0
20150128022043457_ZVPP-R2_met.fits;1.45146;10605.1;4.7572;0.18576
20150128022042714_ZVPP-R2_snap.fits;1.6059;10622.6;1.66692;0
20150128022143828_ZVPP-R2_met.fits;1.4797;10575.5;18.6722;0.371519
20150128022142714_ZVPP-R2_snap.fits;1.57204;10683.2;1.66647;0
20150128022244200_ZVPP-R2_met.fits;1.38703;10595.7;2.86977;0.18576
20150128022259061_ZVPP-R2_met.fits;1.38891;10621.3;3.16636;0.18576
20150128022307235_ZVPP-R2_met.fits;1.56929;10591.6;3.77295;0.557279
20150128022318009_ZVPP-R2_met.fits;1.41057;10598.4;3.10889;0.18576
20150128022242714_ZVPP-R2_snap.fits;1.28019;10644.1;1.35785;0
20150128022400919_ZVPP-R2_met.fits;1.5615;10602.4;4.05151;0.18576
20150128022413179_ZVPP-R2_met.fits;1.60411;10602.4;4.06348;0.928798
20150128022342715_ZVPP-R2_snap.fits;1.43118;10591.6;1.36976;0
20150128022459619_ZVPP-R2_met.fits;1.49023;10599.7;9.0879;0.18576
20150128022442715_ZVPP-R2_snap.fits;1.43933;10510.9;1.22967;0
20150128022542715_ZVPP-R2_snap.fits;1.4691;10671;1.29868;0
20150128022642716_ZVPP-R2_snap.fits;1.55592;10572.8;1.11546;0
20150128022742716_ZVPP-R2_snap.fits;1.60268;10532.4;1.69941;0
20150128022842716_ZVPP-R2_snap.fits;1.49142;10645.5;1.04884;0
20150128022942717_ZVPP-R2_snap.fits;1.49182;10535.1;1.76829;0
20150128023122655_ZVPP-R2_met.fits;1.61832;10586.3;3.3841;0.557279
20150128023042717_ZVPP-R2_snap.fits;1.39371;10603.8;1.37219;0
20150128023227857_ZVPP-R2_met.fits;1.49524;10598.4;3.46391;0.371519
20150128023142718_ZVPP-R2_snap.fits;1.68455;10554;1.29923;0
20150128023242904_ZVPP-R2_met.fits;1.48681;10578.2;5.08059;0.18576
20150128023315412_ZVPP-R2_met.fits;1.69698;10516.3;4.65407;0.18576
20150128023242718_ZVPP-R2_snap.fits;1.55395;10533.8;1.1197;0
20150128023342718_ZVPP-R2_snap.fits;1.4197;10578.2;1.22829;0
20150128023511326_ZVPP-R2_met.fits;1.40203;10618.6;4.21982;0.371519
20150128023442719_ZVPP-R2_snap.fits;1.4195;10578.2;1.6215;0
20150128023634546_ZVPP-R2_met.fits;1.53315;10566.1;6.08178;0.18576
20150128023542719_ZVPP-R2_snap.fits;1.47277;10555.3;1.36139;0
20150128023733246_ZVPP-R2_met.fits;1.74334;10598.4;6.64535;0.371519
20150128023642719_ZVPP-R2_snap.fits;1.4188;10579.5;1.159;0
20150128023803525_ZVPP-R2_met.fits;1.43871;10595.7;3.00306;0.18576
20150128023742720_ZVPP-R2_snap.fits;1.70529;10634.7;1.35249;0
20150128023842720_ZVPP-R2_snap.fits;1.46893;10625.3;1.30139;0
20150128023942720_ZVPP-R2_snap.fits;1.41373;10536.5;1.42578;0
20150128024044578_ZVPP-R2_met.fits;1.62596;10597;17.5535;0.371519
20150128024042721_ZVPP-R2_snap.fits;1.4961;10680.5;1.27096;0
20150128024142721_ZVPP-R2_snap.fits;1.52558;10677.8;0.914397;0
20150128024333062_ZVPP-R2_met.fits;1.67742;10606.4;4.96489;1.11456
20150128024242722_ZVPP-R2_snap.fits;1.40463;10668.4;1.38876;0
20150128024400926_ZVPP-R2_met.fits;1.26885;10558;3.26108;0.18576
20150128024342722_ZVPP-R2_snap.fits;1.46863;10500.1;1.26276;0
20150128024449781_ZVPP-R2_met.fits;1.55017;10606.4;7.01835;0.371519
20150128024442722_ZVPP-R2_snap.fits;1.4493;10605.1;1.54161;0
20150128024542723_ZVPP-R2_snap.fits;1.52331;10698;1.92693;0
20150128024642723_ZVPP-R2_snap.fits;1.29781;10593;1.65277;0
20150128024742909_ZVPP-R2_met.fits;1.6629;10614.5;3.98721;0.18576
20150128024805014_ZVPP-R2_met.fits;1.53104;10599.7;4.72634;0.18576
20150128024742723_ZVPP-R2_snap.fits;1.46466;10517.6;1.74577;0
20150128024842724_ZVPP-R2_snap.fits;1.57025;10656.2;1.28524;0
20150128024942724_ZVPP-R2_snap.fits;1.37592;10653.6;1.29911;0
20150128025042724_ZVPP-R2_snap.fits;1.27479;10575.5;1.74928;0
20150128025238824_ZVPP-R2_met.fits;1.49761;10609.1;10.189;0.371519
20150128025142725_ZVPP-R2_snap.fits;1.4922;10648.2;1.4709;0
20150128025302973_ZVPP-R2_met.fits;1.40807;10593;3.2769;0.557279
20150128025332880_ZVPP-R2_met.fits;1.37959;10601.1;2.9536;0.18576
20150128025335667_ZVPP-R2_met.fits;1.45853;10606.4;3.79955;0.18576
20150128025242725_ZVPP-R2_snap.fits;1.48393;10551.3;1.44093;0
20150128025342726_ZVPP-R2_snap.fits;1.46666;10696.6;0.992635;0
20150128025447741_ZVPP-R2_met.fits;1.46771;10576.8;3.79887;0.557279
20150128025529537_ZVPP-R2_met.fits;1.48152;10587.6;6.32463;0.371519
20150128025442726_ZVPP-R2_snap.fits;1.45863;10580.9;1.30813;0
20150128025636782_ZVPP-R2_met.fits;1.4508;10610.5;4.04558;0.18576
20150128025542726_ZVPP-R2_snap.fits;1.71937;10661.6;1.61005;0
20150128025642727_ZVPP-R2_snap.fits;1.57732;10520.3;1.32494;0
20150128025742727_ZVPP-R2_snap.fits;1.5001;10520.3;1.03357;0
20150128025842727_ZVPP-R2_snap.fits;1.31017;10541.8;1.28642;0
20150128025942728_ZVPP-R2_snap.fits;1.43155;10610.5;1.28836;0
