# file name; noise; peak f.; mag.; duration
20150128200043098_ZVPP-R2_snap.fits;2.51513;10691.2;2.25045;0
20150128200143098_ZVPP-R2_snap.fits;2.5561;10537.8;2.79369;0
20150128200243099_ZVPP-R2_snap.fits;1.84378;10664.3;2.00078;0
20150128200355731_ZVPP-R2_met.fits;2.17771;10607.8;5.14969;0.18576
20150128200419694_ZVPP-R2_met.fits;2.40699;10598.4;4.85955;0.18576
20150128200343099_ZVPP-R2_snap.fits;2.55283;10524.4;2.05609;0
20150128200443100_ZVPP-R2_snap.fits;2.29252;10698;1.95416;0
20150128200543100_ZVPP-R2_snap.fits;2.28081;10692.6;2.04047;0
20150128200643100_ZVPP-R2_snap.fits;2.9378;10513.6;1.98049;0
20150128200800748_ZVPP-R2_met.fits;2.2532;10601.1;5.54994;0.371519
20150128200743101_ZVPP-R2_snap.fits;2.31228;10513.6;2.05881;0
20150128200843101_ZVPP-R2_snap.fits;1.95046;10587.6;2.12086;0
20150128201038086_ZVPP-R2_met.fits;2.17861;10582.2;13.994;0.371519
20150128200943101_ZVPP-R2_snap.fits;2.22053;10536.5;2.00285;0
20150128201136601_ZVPP-R2_met.fits;2.14236;10672.4;4.38813;0.18576
20150128201043102_ZVPP-R2_snap.fits;1.91727;10622.6;2.07177;0
20150128201156848_ZVPP-R2_met.fits;2.23051;10607.8;6.53365;0.371519
20150128201225827_ZVPP-R2_met.fits;2.24954;10607.8;62.3391;0.371519
20150128201143102_ZVPP-R2_snap.fits;2.10051;10650.9;1.56868;0
20150128201243102_ZVPP-R2_snap.fits;2.03398;10603.8;2.03867;0
20150128201343103_ZVPP-R2_snap.fits;2.07606;10664.3;2.13614;0
20150128201443103_ZVPP-R2_snap.fits;2.08576;10599.7;2.05881;0
20150128201543104_ZVPP-R2_snap.fits;2.15433;10504.2;1.87986;0
20150128201643104_ZVPP-R2_snap.fits;2.34002;10501.5;1.63583;0
20150128201743104_ZVPP-R2_snap.fits;2.04368;10578.2;1.93508;0
20150128201843105_ZVPP-R2_snap.fits;2.19178;10594.3;2.04375;0
20150128201943105_ZVPP-R2_snap.fits;2.14098;10629.3;1.94475;0
20150128202116542_ZVPP-R2_met.fits;2.17112;10605.1;5.87898;0.18576
20150128202043105_ZVPP-R2_snap.fits;1.76664;10564.7;1.5823;0
20150128202202982_ZVPP-R2_met.fits;2.2746;10621.3;51.1119;0.371519
20150128202143106_ZVPP-R2_snap.fits;2.22677;10564.7;2.24454;0
20150128202243106_ZVPP-R2_snap.fits;2.43975;10504.2;2.25444;0
20150128202343106_ZVPP-R2_snap.fits;2.11338;10591.6;2.10069;0
20150128202504841_ZVPP-R2_met.fits;2.01759;10610.5;5.34942;0.371519
20150128202443107_ZVPP-R2_snap.fits;2.30644;10667;1.73641;0
20150128202543107_ZVPP-R2_snap.fits;2.19848;10672.4;1.92986;0
20150128202643108_ZVPP-R2_snap.fits;2.2877;10594.3;2.50562;0
20150128202743108_ZVPP-R2_snap.fits;2.599;10516.3;2.41203;0
20150128202843108_ZVPP-R2_snap.fits;2.52729;10695.3;2.95636;0
20150128202943109_ZVPP-R2_snap.fits;2.38532;10613.2;2.94178;0
20150128203043109_ZVPP-R2_snap.fits;2.36141;10632;1.84558;0
20150128203143109_ZVPP-R2_snap.fits;2.11249;10551.3;2.27242;0
20150128203243110_ZVPP-R2_snap.fits;2.17172;10513.6;2.34022;0
20150128203343110_ZVPP-R2_snap.fits;2.50574;10517.6;2.39425;0
20150128203443110_ZVPP-R2_snap.fits;2.57024;10545.9;2.25883;0
20150128203543111_ZVPP-R2_snap.fits;2.50943;10589;2.40269;0
20150128203643111_ZVPP-R2_snap.fits;2.15207;10619.9;1.93324;0
20150128203743112_ZVPP-R2_snap.fits;2.49785;10679.1;1.9799;0
20150128203917477_ZVPP-R2_met.fits;2.14662;10618.6;14.9431;0.371519
20150128203843112_ZVPP-R2_snap.fits;2.2845;10696.6;2.36019;0
20150128203943112_ZVPP-R2_snap.fits;2.26739;10628;2.42131;0
20150128204043113_ZVPP-R2_snap.fits;2.07487;10625.3;1.8521;0
20150128204143113_ZVPP-R2_snap.fits;2.49878;10683.2;1.89984;0
20150128204243113_ZVPP-R2_snap.fits;2.27603;10658.9;2.20229;0
20150128204343114_ZVPP-R2_snap.fits;2.05679;10560.7;1.64746;0
20150128204443114_ZVPP-R2_snap.fits;2.14834;10691.2;1.65688;0
20150128204543114_ZVPP-R2_snap.fits;2.25821;10692.6;2.10788;0
20150128204643115_ZVPP-R2_snap.fits;2.20904;10654.9;1.72706;0
20150128204743115_ZVPP-R2_snap.fits;2.2389;10599.7;1.69345;0
20150128204843116_ZVPP-R2_snap.fits;2.34238;10619.9;1.78369;0
20150128204943116_ZVPP-R2_snap.fits;2.14754;10613.2;1.56862;0
20150128205043116_ZVPP-R2_snap.fits;1.67385;10598.4;2.01279;0
20150128205205222_ZVPP-R2_met.fits;1.64635;10618.6;5.30903;0.371519
20150128205143117_ZVPP-R2_snap.fits;1.63238;10536.5;2.14837;0
20150128205243117_ZVPP-R2_snap.fits;1.73372;10641.4;1.54676;0
20150128205343117_ZVPP-R2_snap.fits;1.67969;10525.7;1.70514;0
20150128205443118_ZVPP-R2_snap.fits;1.86546;10610.5;1.81853;0
20150128205543118_ZVPP-R2_snap.fits;1.96212;10636.1;1.44656;0
20150128205643118_ZVPP-R2_snap.fits;1.83977;10637.4;1.81462;0
20150128205743119_ZVPP-R2_snap.fits;1.8716;10558;1.74579;0
20150128205843119_ZVPP-R2_snap.fits;1.9412;10628;1.64216;0
20150128205943120_ZVPP-R2_snap.fits;1.79167;10667;1.3045;0
