# file name; noise; peak f.; mag.; duration
20150128155951927_ZVPP-R2_met.fits;1.67258;10605.1;4.35919;0.18576
20150128160026293_ZVPP-R2_met.fits;1.9687;10606.4;4.23304;0.18576
20150128160043011_ZVPP-R2_snap.fits;1.58356;10637.4;1.54431;0
20150128160143011_ZVPP-R2_snap.fits;1.83608;10517.6;1.49328;0
20150128160243012_ZVPP-R2_snap.fits;1.72685;10660.3;1.44537;0
20150128160343012_ZVPP-R2_snap.fits;1.65788;10545.9;1.59307;0
20150128160443012_ZVPP-R2_snap.fits;1.7879;10688.5;1.56954;0
20150128160622951_ZVPP-R2_met.fits;1.59989;10605.1;4.00771;0.18576
20150128160543013_ZVPP-R2_snap.fits;1.89892;10521.7;1.49303;0
20150128160643013_ZVPP-R2_snap.fits;1.75141;10654.9;1.64403;0
20150128160743014_ZVPP-R2_snap.fits;1.42501;10509.5;1.53713;0
20150128160843014_ZVPP-R2_snap.fits;1.54342;10520.3;1.35323;0
20150128160943572_ZVPP-R2_met.fits;1.78935;10613.2;4.21341;0.18576
20150128160943014_ZVPP-R2_snap.fits;2.17493;10634.7;1.7393;0
20150128161043015_ZVPP-R2_snap.fits;1.73858;10540.5;1.22892;0
20150128161143015_ZVPP-R2_snap.fits;1.68077;10516.3;1.54749;0
20150128161306421_ZVPP-R2_met.fits;1.73318;10601.1;3.51411;0.371519
20150128161243015_ZVPP-R2_snap.fits;1.55838;10652.2;1.57413;0
20150128161343016_ZVPP-R2_snap.fits;1.68778;10519;1.86002;0
20150128161450075_ZVPP-R2_met.fits;1.62318;10611.8;10.571;0.371519
20150128161443016_ZVPP-R2_snap.fits;1.81826;10551.3;1.33081;0
20150128161628528_ZVPP-R2_met.fits;1.40424;10602.4;3.22395;0.18576
20150128161543016_ZVPP-R2_snap.fits;1.80874;10681.8;1.55222;0
20150128161643017_ZVPP-R2_snap.fits;1.7727;10512.2;1.30243;0
20150128161743017_ZVPP-R2_snap.fits;1.83081;10595.7;1.85006;0
20150128161843018_ZVPP-R2_snap.fits;1.61134;10537.8;1.67315;0
20150128161943018_ZVPP-R2_snap.fits;1.79286;10517.6;1.7551;0
20150128162043018_ZVPP-R2_snap.fits;1.66378;10684.5;1.59771;0
20150128162143019_ZVPP-R2_snap.fits;1.87918;10583.6;1.64063;0
20150128162243019_ZVPP-R2_snap.fits;1.58458;10668.4;1.61415;0
20150128162343019_ZVPP-R2_snap.fits;1.8652;10531.1;1.74135;0
20150128162443020_ZVPP-R2_snap.fits;1.72624;10603.8;1.97431;0
20150128162543020_ZVPP-R2_snap.fits;1.50033;10668.4;1.56681;0
20150128162729832_ZVPP-R2_met.fits;1.70052;10595.7;3.99972;0.18576
20150128162643020_ZVPP-R2_snap.fits;1.69138;10589;1.52636;0
20150128162743021_ZVPP-R2_snap.fits;1.44354;10520.3;1.54203;0
20150128162932991_ZVPP-R2_met.fits;1.7597;10610.5;5.52647;0.371519
20150128162843021_ZVPP-R2_snap.fits;2.12007;10578.2;1.86219;0
20150128162943022_ZVPP-R2_snap.fits;1.58463;10502.8;1.78913;0
20150128163043022_ZVPP-R2_snap.fits;1.61244;10680.5;1.39858;0
20150128163143022_ZVPP-R2_snap.fits;1.79414;10661.6;1.34547;0
20150128163243023_ZVPP-R2_snap.fits;1.855;10598.4;2.08479;0
20150128163343023_ZVPP-R2_snap.fits;1.75518;10575.5;1.67035;0
20150128163443023_ZVPP-R2_snap.fits;1.45632;10692.6;1.11959;0
20150128163543024_ZVPP-R2_snap.fits;1.55157;10617.2;1.48336;0
20150128163643024_ZVPP-R2_snap.fits;1.80683;10657.6;1.24579;0
20150128163805873_ZVPP-R2_met.fits;1.79805;10621.3;3.79747;0.371519
20150128163743024_ZVPP-R2_snap.fits;1.75501;10571.5;1.47208;0
20150128163843025_ZVPP-R2_snap.fits;1.57674;10618.6;1.85626;0
20150128163943025_ZVPP-R2_snap.fits;1.58411;10506.9;1.35082;0
20150128164054728_ZVPP-R2_met.fits;1.49132;10601.1;3.45481;0.18576
20150128164059930_ZVPP-R2_met.fits;1.58715;10579.5;3.69776;0.18576
20150128164140054_ZVPP-R2_met.fits;1.85617;10599.7;5.82802;0.18576
20150128164043026_ZVPP-R2_snap.fits;1.58179;10552.6;2.22244;0
20150128164143026_ZVPP-R2_snap.fits;1.66244;10623.9;2.08202;0
20150128164243026_ZVPP-R2_snap.fits;1.66556;10664.3;1.37728;0
20150128164343027_ZVPP-R2_snap.fits;1.70892;10669.7;1.3925;0
20150128164443027_ZVPP-R2_snap.fits;1.56289;10590.3;1.28743;0
20150128164543027_ZVPP-R2_snap.fits;1.75744;10613.2;1.6501;0
20150128164642656_ZVPP-R2_met.fits;1.68641;10609.1;8.45783;0.18576
20150128164643028_ZVPP-R2_snap.fits;1.86352;10514.9;1.58865;0
20150128164743028_ZVPP-R2_snap.fits;1.90601;10571.5;1.73865;0
20150128164843028_ZVPP-R2_snap.fits;1.60334;10575.5;1.52679;0
20150128164943029_ZVPP-R2_snap.fits;1.64792;10521.7;1.37279;0
20150128165103834_ZVPP-R2_met.fits;1.54603;10607.8;3.55365;0.371519
20150128165043029_ZVPP-R2_snap.fits;1.70209;10559.3;1.73416;0
20150128165216838_ZVPP-R2_met.fits;1.83104;10609.1;5.80147;0.18576
20150128165143030_ZVPP-R2_snap.fits;1.88386;10672.4;1.63894;0
20150128165316838_ZVPP-R2_met.fits;1.64952;10609.1;6.97504;0.18576
20150128165243030_ZVPP-R2_snap.fits;1.76747;10576.8;1.47365;0
20150128165343030_ZVPP-R2_snap.fits;1.76044;10529.7;1.69552;0
20150128165540430_ZVPP-R2_met.fits;1.75508;10615.9;5.01878;0.18576
20150128165443031_ZVPP-R2_snap.fits;1.82063;10590.3;1.38875;0
20150128165543031_ZVPP-R2_snap.fits;1.7869;10663;1.42039;0
20150128165643031_ZVPP-R2_snap.fits;1.87664;10589;1.87145;0
20150128165743032_ZVPP-R2_snap.fits;1.60224;10520.3;1.61331;0
20150128165843032_ZVPP-R2_snap.fits;1.74753;10648.2;1.18789;0
20150128165943032_ZVPP-R2_snap.fits;1.75946;10580.9;1.39335;0
