# file name; noise; peak f.; mag.; duration
20150128130042946_ZVPP-R2_snap.fits;1.76044;10611.8;1.50308;0
20150128130142946_ZVPP-R2_snap.fits;1.79342;10636.1;1.58504;0
20150128130242946_ZVPP-R2_snap.fits;1.82297;10520.3;2.37634;0
20150128130342947_ZVPP-R2_snap.fits;1.77289;10584.9;1.42154;0
20150128130510254_ZVPP-R2_met.fits;1.37256;10610.5;2.83038;0.18576
20150128130442947_ZVPP-R2_snap.fits;1.85998;10544.5;1.70705;0
20150128130542948_ZVPP-R2_snap.fits;1.87752;10523;1.54977;0
20150128130642948_ZVPP-R2_snap.fits;1.70849;10560.7;1.45695;0
20150128130742948_ZVPP-R2_snap.fits;1.70062;10606.4;1.71174;0
20150128130842949_ZVPP-R2_snap.fits;1.83071;10650.9;1.20849;0
20150128130942949_ZVPP-R2_snap.fits;1.68507;10537.8;2.15977;0
20150128131042949_ZVPP-R2_snap.fits;1.55937;10533.8;1.43155;0
20150128131142950_ZVPP-R2_snap.fits;1.89551;10601.1;3.35865;0
20150128131247966_ZVPP-R2_met.fits;1.66689;10606.4;10.3186;0.18576
20150128131242950_ZVPP-R2_snap.fits;1.6571;10625.3;1.67354;0
20150128131404870_ZVPP-R2_met.fits;1.7206;10599.7;4.18839;0.371519
20150128131342950_ZVPP-R2_snap.fits;1.72362;10614.5;2.22683;0
20150128131442951_ZVPP-R2_snap.fits;1.74715;10571.5;1.85152;0
20150128131542951_ZVPP-R2_snap.fits;1.40708;10527;1.84299;0
20150128131642952_ZVPP-R2_snap.fits;1.61167;10537.8;1.41982;0
20150128131741837_ZVPP-R2_met.fits;1.61059;10609.1;3.32906;0.18576
20150128131818804_ZVPP-R2_met.fits;1.43051;10603.8;3.27875;0.18576
20150128131742952_ZVPP-R2_snap.fits;1.86591;10671;1.29187;0
20150128131842952_ZVPP-R2_snap.fits;1.72074;10549.9;1.79866;0
20150128132024006_ZVPP-R2_met.fits;1.66344;10605.1;3.71124;0.18576
20150128131942953_ZVPP-R2_snap.fits;1.68769;10687.2;1.57167;0
20150128132046854_ZVPP-R2_met.fits;1.55245;10595.7;5.42492;0.18576
20150128132128836_ZVPP-R2_met.fits;1.87428;10606.4;4.60015;0.18576
20150128132042953_ZVPP-R2_snap.fits;1.82479;10681.8;1.25857;0
20150128132142953_ZVPP-R2_snap.fits;1.76807;10559.3;1.6429;0
20150128132242954_ZVPP-R2_snap.fits;1.78131;10621.3;1.30664;0
20150128132342954_ZVPP-R2_snap.fits;1.96261;10535.1;1.82277;0
20150128132522707_ZVPP-R2_met.fits;1.77581;10598.4;3.5802;0.18576
20150128132442954_ZVPP-R2_snap.fits;1.68505;10536.5;2.11681;0
20150128132542955_ZVPP-R2_snap.fits;1.65784;10513.6;1.57874;0
20150128132641655_ZVPP-R2_met.fits;1.74193;10640.1;15.0818;0.371519
20150128132646485_ZVPP-R2_met.fits;1.61759;10609.1;5.61781;0.371519
20150128132642955_ZVPP-R2_snap.fits;1.82081;10594.3;1.11713;0
20150128132836640_ZVPP-R2_met.fits;1.82399;10603.8;4.56631;0.557279
20150128132742956_ZVPP-R2_snap.fits;1.54322;10614.5;1.1927;0
20150128132842956_ZVPP-R2_snap.fits;1.91878;10672.4;1.50861;0
20150128133035155_ZVPP-R2_met.fits;1.5693;10605.1;10.7332;0.371519
20150128132942956_ZVPP-R2_snap.fits;1.84592;10680.5;1.28542;0
20150128133042957_ZVPP-R2_snap.fits;1.62194;10589;1.61641;0
20150128133142957_ZVPP-R2_snap.fits;1.65857;10667;1.43952;0
20150128133242957_ZVPP-R2_snap.fits;1.69834;10541.8;1.39448;0
20150128133342958_ZVPP-R2_snap.fits;1.5993;10606.4;1.42089;0
20150128133442958_ZVPP-R2_snap.fits;1.50925;10664.3;1.37634;0
20150128133542958_ZVPP-R2_snap.fits;1.54407;10632;1.43725;0
20150128133652433_ZVPP-R2_met.fits;1.83367;10597;10.0331;0.371519
20150128133725684_ZVPP-R2_met.fits;1.86308;10594.3;3.93185;0.18576
20150128133642959_ZVPP-R2_snap.fits;2.07859;10567.4;1.79625;0
20150128133742959_ZVPP-R2_snap.fits;1.73312;10594.3;1.42811;0
20150128133842960_ZVPP-R2_snap.fits;1.67825;10535.1;1.93446;0
20150128134038130_ZVPP-R2_met.fits;1.62942;10598.4;3.59801;0.371519
20150128133942960_ZVPP-R2_snap.fits;1.63907;10514.9;1.7884;0
20150128134042960_ZVPP-R2_snap.fits;1.67664;10560.7;1.65928;0
20150128134142961_ZVPP-R2_snap.fits;1.55591;10564.7;1.41686;0
20150128134255221_ZVPP-R2_met.fits;1.61728;10607.8;4.15415;0.18576
20150128134326057_ZVPP-R2_met.fits;1.9225;10638.7;5.28117;0.18576
20150128134242961_ZVPP-R2_snap.fits;1.46348;10630.7;1.66162;0
20150128134409525_ZVPP-R2_met.fits;1.49615;10598.4;6.67801;0.371519
20150128134342961_ZVPP-R2_snap.fits;1.99365;10636.1;1.63862;0
20150128134442962_ZVPP-R2_snap.fits;1.56058;10684.5;1.34164;0
20150128134542962_ZVPP-R2_snap.fits;1.61939;10539.2;1.75124;0
20150128134642962_ZVPP-R2_snap.fits;1.75353;10536.5;1.52335;0
20150128134742963_ZVPP-R2_snap.fits;1.76372;10605.1;1.47571;0
20150128134842963_ZVPP-R2_snap.fits;1.89494;10634.7;1.88756;0
20150128134941477_ZVPP-R2_met.fits;1.6232;10606.4;19.7432;0.557279
20150128134942964_ZVPP-R2_snap.fits;1.73319;10544.5;1.62315;0
20150128135042407_ZVPP-R2_met.fits;1.59307;10599.7;4.11102;0.18576
20150128135042964_ZVPP-R2_snap.fits;1.81935;10633.4;1.56877;0
20150128135238692_ZVPP-R2_met.fits;1.67008;10584.9;6.37115;0.18576
20150128135142964_ZVPP-R2_snap.fits;1.81991;10597;1.78704;0
20150128135242965_ZVPP-R2_snap.fits;1.57367;10676.4;1.32639;0
20150128135342965_ZVPP-R2_snap.fits;1.69196;10683.2;1.51713;0
20150128135442965_ZVPP-R2_snap.fits;1.74271;10628;1.06345;0
20150128135544638_ZVPP-R2_met.fits;1.69635;10599.7;5.51738;0.557279
20150128135542966_ZVPP-R2_snap.fits;1.63129;10500.1;1.62019;0
20150128135642966_ZVPP-R2_snap.fits;1.59775;10650.9;1.34796;0
20150128135742966_ZVPP-R2_snap.fits;1.63297;10668.4;1.39256;0
20150128135842967_ZVPP-R2_snap.fits;1.74887;10587.6;1.44831;0
20150128135942967_ZVPP-R2_snap.fits;1.67852;10638.7;1.87042;0
