# file name; noise; peak f.; mag.; duration
20150128100008143_ZVPP-R2_met.fits;1.65176;10593;6.37657;0.371519
20150128100125977_ZVPP-R2_met.fits;1.68253;10560.7;3.45203;0.18576
20150128100135636_ZVPP-R2_met.fits;1.61816;10570.1;3.36962;0.371519
20150128100042880_ZVPP-R2_snap.fits;1.49893;10520.3;1.29671;0
20150128100142881_ZVPP-R2_snap.fits;1.56872;10650.9;1.82914;0
20150128100242881_ZVPP-R2_snap.fits;1.56776;10668.4;1.71797;0
20150128100342882_ZVPP-R2_snap.fits;1.76193;10618.6;1.39313;0
20150128100450870_ZVPP-R2_met.fits;2.22014;10590.3;4.77172;0.18576
20150128100528579_ZVPP-R2_met.fits;1.53693;10601.1;3.54318;0.18576
20150128100442882_ZVPP-R2_snap.fits;1.6606;10661.6;1.77151;0
20150128100619291_ZVPP-R2_met.fits;1.59566;10590.3;6.0127;0.557279
20150128100638982_ZVPP-R2_met.fits;1.67898;10602.4;3.53005;0.18576
20150128100542882_ZVPP-R2_snap.fits;1.39673;10676.4;1.45525;0
20150128100642883_ZVPP-R2_snap.fits;1.44795;10509.5;1.2644;0
20150128100742883_ZVPP-R2_snap.fits;1.44621;10680.5;1.29315;0
20150128100842883_ZVPP-R2_snap.fits;1.64077;10692.6;1.54559;0
20150128100946970_ZVPP-R2_met.fits;1.58936;10579.5;3.64062;0.371519
20150128100942884_ZVPP-R2_snap.fits;1.95898;10669.7;1.31811;0
20150128101104061_ZVPP-R2_met.fits;1.90014;10605.1;8.97413;0.371519
20150128101125795_ZVPP-R2_met.fits;1.86768;10593;4.40985;0.557279
20150128101042884_ZVPP-R2_snap.fits;1.60996;10510.9;1.65793;0
20150128101142884_ZVPP-R2_snap.fits;1.76045;10625.3;1.29165;0
20150128101248829_ZVPP-R2_met.fits;1.61217;10601.1;9.53866;0.18576
20150128101242885_ZVPP-R2_snap.fits;1.51416;10575.5;1.71048;0
20150128101347529_ZVPP-R2_met.fits;1.79831;10572.8;7.71796;0.18576
20150128101342885_ZVPP-R2_snap.fits;1.67;10695.3;1.2212;0
20150128101458675_ZVPP-R2_met.fits;1.5492;10606.4;4.97172;0.371519
20150128101442886_ZVPP-R2_snap.fits;1.88042;10617.2;1.66901;0
20150128101542886_ZVPP-R2_snap.fits;1.72918;10519;1.52955;0
20150128101659233_ZVPP-R2_met.fits;1.436;10571.5;3.20253;0.18576
20150128101720967_ZVPP-R2_met.fits;1.59806;10595.7;3.81713;0.557279
20150128101642886_ZVPP-R2_snap.fits;1.69695;10506.9;1.63369;0
20150128101742887_ZVPP-R2_snap.fits;1.68049;10504.2;1.55962;0
20150128101924869_ZVPP-R2_met.fits;1.67779;10603.8;6.42095;0.371519
20150128101842887_ZVPP-R2_snap.fits;1.62798;10698;1.18845;0
20150128102017253_ZVPP-R2_met.fits;1.53175;10584.9;6.54226;0.371519
20150128102026169_ZVPP-R2_met.fits;1.62865;10593;3.63473;0.371519
20150128101942887_ZVPP-R2_snap.fits;1.60965;10676.4;1.54348;0
20150128102044931_ZVPP-R2_met.fits;1.64532;10571.5;12.6546;0.371519
20150128102105736_ZVPP-R2_met.fits;1.73027;10613.2;9.2649;0.928798
20150128102042888_ZVPP-R2_snap.fits;1.56732;10623.9;1.23496;0
20150128102152733_ZVPP-R2_met.fits;1.69349;10603.8;4.58027;1.30032
20150128102142888_ZVPP-R2_snap.fits;1.63078;10664.3;1.46167;0
20150128102242888_ZVPP-R2_snap.fits;1.37848;10547.2;1.3017;0
20150128102342889_ZVPP-R2_snap.fits;1.67033;10653.6;1.68687;0
20150128102537502_ZVPP-R2_met.fits;1.70944;10609.1;6.28012;0.371519
20150128102442889_ZVPP-R2_snap.fits;1.46544;10570.1;1.31408;0
20150128102542890_ZVPP-R2_snap.fits;1.77668;10661.6;1.47502;0
20150128102734345_ZVPP-R2_met.fits;1.56121;10574.1;3.83611;0.557279
20150128102642890_ZVPP-R2_snap.fits;1.41729;10519;1.53805;0
20150128102759980_ZVPP-R2_met.fits;1.7244;10597;12.9564;0.371519
20150128102838432_ZVPP-R2_met.fits;1.57428;10606.4;6.04519;0.928798
20150128102742890_ZVPP-R2_snap.fits;1.60415;10660.3;1.33156;0
20150128102842891_ZVPP-R2_snap.fits;1.66838;10519;1.55197;0
20150128103022458_ZVPP-R2_met.fits;1.74412;10610.5;3.80733;0.371519
20150128103030260_ZVPP-R2_met.fits;1.55183;10602.4;12.0965;0.371519
20150128102942891_ZVPP-R2_snap.fits;1.62761;10683.2;1.36318;0
20150128103042891_ZVPP-R2_snap.fits;1.71955;10667;1.73625;0
20150128103221901_ZVPP-R2_met.fits;1.64841;10597;7.78567;0.18576
20150128103142892_ZVPP-R2_snap.fits;1.67455;10587.6;1.51635;0
20150128103242892_ZVPP-R2_snap.fits;1.54937;10681.8;1.51212;0
20150128103342892_ZVPP-R2_snap.fits;1.64908;10509.5;1.37522;0
20150128103442893_ZVPP-R2_snap.fits;1.74629;10551.3;1.42535;0
20150128103633234_ZVPP-R2_met.fits;1.70515;10589;3.75377;0.928798
20150128103542893_ZVPP-R2_snap.fits;1.66095;10614.5;1.53088;0
20150128103642893_ZVPP-R2_snap.fits;1.83115;10652.2;1.66327;0
20150128103742894_ZVPP-R2_snap.fits;1.55249;10521.7;1.56579;0
20150128103842894_ZVPP-R2_snap.fits;1.8458;10632;1.64559;0
20150128104035093_ZVPP-R2_met.fits;1.62869;10606.4;4.90638;0.18576
20150128103942895_ZVPP-R2_snap.fits;1.65194;10554;1.27528;0
20150128104055712_ZVPP-R2_met.fits;1.66522;10601.1;13.886;0.371519
20150128104118932_ZVPP-R2_met.fits;1.39874;10601.1;3.28627;0.18576
20150128104042895_ZVPP-R2_snap.fits;1.65149;10516.3;1.29568;0
20150128104200357_ZVPP-R2_met.fits;1.65081;10593;4.48594;0.371519
20150128104142895_ZVPP-R2_snap.fits;1.5942;10669.7;1.56141;0
20150128104242896_ZVPP-R2_snap.fits;1.45478;10688.5;1.3983;0
20150128104342896_ZVPP-R2_snap.fits;1.52952;10665.7;1.00667;0
20150128104442896_ZVPP-R2_snap.fits;1.56776;10500.1;1.46628;0
20150128104553299_ZVPP-R2_met.fits;1.53207;10589;7.88879;0.18576
20150128104624135_ZVPP-R2_met.fits;1.81636;10598.4;8.3059;0.371519
20150128104542897_ZVPP-R2_snap.fits;1.7315;10698;1.7017;0
20150128104705003_ZVPP-R2_met.fits;1.50655;10615.9;6.94541;1.11456
20150128104642897_ZVPP-R2_snap.fits;1.69772;10572.8;1.2374;0
20150128104823579_ZVPP-R2_met.fits;1.45248;10603.8;3.15408;0.371519
20150128104742897_ZVPP-R2_snap.fits;1.42831;10614.5;1.5018;0
20150128104842898_ZVPP-R2_snap.fits;1.74279;10576.8;1.40804;0
20150128104956644_ZVPP-R2_met.fits;1.58009;10609.1;3.73835;0.18576
20150128104942898_ZVPP-R2_snap.fits;1.48911;10562;1.58516;0
20150128105058131_ZVPP-R2_met.fits;1.83001;10593;12.3916;0.371519
20150128105042899_ZVPP-R2_snap.fits;1.593;10591.6;1.48284;0
20150128105216336_ZVPP-R2_met.fits;1.70378;10587.6;5.02581;0.371519
20150128105142899_ZVPP-R2_snap.fits;1.50457;10563.4;1.8067;0
20150128105242899_ZVPP-R2_snap.fits;1.58397;10587.6;1.45943;0
20150128105347358_ZVPP-R2_met.fits;1.64486;10559.3;5.45417;0.371519
20150128105342900_ZVPP-R2_snap.fits;1.45782;10504.2;1.57596;0
20150128105527111_ZVPP-R2_met.fits;1.77725;10654.9;7.88327;0.371519
20150128105442900_ZVPP-R2_snap.fits;1.45185;10548.6;1.75543;0
20150128105542900_ZVPP-R2_snap.fits;1.75626;10584.9;1.3136;0
20150128105732313_ZVPP-R2_met.fits;1.7805;10597;4.57889;0.18576
20150128105642901_ZVPP-R2_snap.fits;1.78997;10642.8;1.43876;0
20150128105805935_ZVPP-R2_met.fits;1.42035;10598.4;4.44333;0.18576
20150128105742901_ZVPP-R2_snap.fits;1.72429;10516.3;1.27219;0
20150128105842901_ZVPP-R2_snap.fits;1.65393;10498.8;1.52701;0
20150128105942902_ZVPP-R2_snap.fits;1.7411;10644.1;1.1265;0
