# file name; noise; peak f.; mag.; duration
20150128135947425_ZVPP-R2_met.fits;1.78727;10603.8;4.18869;0.18576
20150128140012874_ZVPP-R2_met.fits;1.87553;10599.7;23.4019;1.8576
20150128140042968_ZVPP-R2_snap.fits;1.57509;10590.3;1.38972;0
20150128140142968_ZVPP-R2_snap.fits;1.58378;10547.2;1.80446;0
20150128140242968_ZVPP-R2_snap.fits;1.78908;10529.7;1.67102;0
20150128140342969_ZVPP-R2_snap.fits;1.82397;10500.1;1.30999;0
20150128140442969_ZVPP-R2_snap.fits;1.70542;10571.5;1.48921;0
20150128140542969_ZVPP-R2_snap.fits;1.92313;10692.6;1.7766;0
20150128140642970_ZVPP-R2_snap.fits;1.72641;10667;1.71863;0
20150128140742970_ZVPP-R2_snap.fits;1.67865;10609.1;1.5714;0
20150128140842970_ZVPP-R2_snap.fits;1.69516;10598.4;1.4676;0
20150128140942971_ZVPP-R2_snap.fits;1.73996;10628;1.91368;0
20150128141042971_ZVPP-R2_snap.fits;1.70661;10645.5;1.54564;0
20150128141142971_ZVPP-R2_snap.fits;1.50728;10614.5;1.48447;0
20150128141318080_ZVPP-R2_met.fits;1.47159;10603.8;3.25709;0.18576
20150128141242972_ZVPP-R2_snap.fits;1.67111;10580.9;1.50374;0
20150128141342972_ZVPP-R2_snap.fits;1.80698;10633.4;1.60102;0
20150128141511580_ZVPP-R2_met.fits;1.50346;10605.1;3.3722;0.18576
20150128141442973_ZVPP-R2_snap.fits;1.68861;10601.1;1.55485;0
20150128141624026_ZVPP-R2_met.fits;1.69635;10590.3;7.07118;0.18576
20150128141542973_ZVPP-R2_snap.fits;1.92461;10653.6;1.43853;0
20150128141710837_ZVPP-R2_met.fits;1.89479;10599.7;11.2462;0.371519
20150128141738701_ZVPP-R2_met.fits;1.67266;10617.2;4.49728;0.557279
20150128141642973_ZVPP-R2_snap.fits;1.47756;10528.4;1.32366;0
20150128141742974_ZVPP-R2_snap.fits;1.63415;10570.1;1.90796;0
20150128141842974_ZVPP-R2_snap.fits;1.89467;10544.5;1.62716;0
20150128142026256_ZVPP-R2_met.fits;1.65087;10576.8;3.55731;0.371519
20150128141942974_ZVPP-R2_snap.fits;1.43818;10614.5;1.53815;0
20150128142042975_ZVPP-R2_snap.fits;1.87464;10544.5;1.44971;0
20150128142142975_ZVPP-R2_snap.fits;2.10496;10582.2;1.47457;0
20150128142242975_ZVPP-R2_snap.fits;1.64655;10563.4;1.97646;0
20150128142342976_ZVPP-R2_snap.fits;1.65569;10541.8;1.55888;0
20150128142442976_ZVPP-R2_snap.fits;1.73106;10498.8;1.81314;0
20150128142542977_ZVPP-R2_snap.fits;1.46928;10563.4;1.45916;0
20150128142642977_ZVPP-R2_snap.fits;1.71704;10669.7;1.43092;0
20150128142807869_ZVPP-R2_met.fits;1.6132;10595.7;4.33873;0.557279
20150128142839634_ZVPP-R2_met.fits;4.2358;10504.2;8.83115;0.18576
20150128142742977_ZVPP-R2_snap.fits;1.73737;10605.1;1.73408;0
20150128142859882_ZVPP-R2_met.fits;1.50156;10595.7;6.51627;0.18576
20150128142842978_ZVPP-R2_snap.fits;1.81419;10539.2;1.61343;0
20150128142942978_ZVPP-R2_snap.fits;1.77946;10605.1;2.19726;0
20150128143042421_ZVPP-R2_met.fits;1.77272;10607.8;3.58177;0.18576
20150128143042978_ZVPP-R2_snap.fits;1.70857;10607.8;1.49425;0
20150128143142979_ZVPP-R2_snap.fits;1.42727;10654.9;1.77833;0
20150128143304156_ZVPP-R2_met.fits;1.80654;10589;18.8283;0.557279
20150128143242979_ZVPP-R2_snap.fits;1.54297;10685.9;1.36941;0
20150128143414559_ZVPP-R2_met.fits;1.47956;10602.4;4.49231;0.557279
20150128143342979_ZVPP-R2_snap.fits;1.33048;10525.7;1.7109;0
20150128143519574_ZVPP-R2_met.fits;1.86525;10599.7;4.40176;0.557279
20150128143442980_ZVPP-R2_snap.fits;1.62743;10653.6;1.75641;0
20150128143618646_ZVPP-R2_met.fits;1.65418;10601.1;4.123;0.18576
20150128143542980_ZVPP-R2_snap.fits;1.31121;10649.5;1.57148;0
20150128143702114_ZVPP-R2_met.fits;1.84768;10599.7;3.83328;0.18576
20150128143731835_ZVPP-R2_met.fits;1.62551;10601.1;5.16407;0.18576
20150128143642981_ZVPP-R2_snap.fits;1.53452;10564.7;1.65062;0
20150128143742981_ZVPP-R2_snap.fits;1.53663;10531.1;1.65405;0
20150128143909545_ZVPP-R2_met.fits;1.455;10637.4;3.01508;0.18576
20150128143939081_ZVPP-R2_met.fits;1.6709;10609.1;3.81989;0.928798
20150128143842981_ZVPP-R2_snap.fits;1.70031;10689.9;1.44762;0
20150128143942982_ZVPP-R2_snap.fits;1.67423;10540.5;1.59561;0
20150128144042982_ZVPP-R2_snap.fits;1.55394;10609.1;1.53554;0
20150128144142982_ZVPP-R2_snap.fits;1.41681;10566.1;1.49818;0
20150128144242983_ZVPP-R2_snap.fits;1.56238;10506.9;1.55133;0
20150128144405832_ZVPP-R2_met.fits;1.64469;10602.4;13.8821;0.557279
20150128144342983_ZVPP-R2_snap.fits;1.76988;10523;1.50627;0
20150128144442983_ZVPP-R2_snap.fits;1.4721;10676.4;1.31849;0
20150128144542984_ZVPP-R2_snap.fits;1.63143;10653.6;1.76209;0
20150128144642984_ZVPP-R2_snap.fits;1.54211;10543.2;1.43321;0
20150128144742985_ZVPP-R2_snap.fits;1.87368;10634.7;1.72792;0
20150128144842985_ZVPP-R2_snap.fits;1.48243;10536.5;1.47877;0
20150128144942985_ZVPP-R2_snap.fits;1.50285;10562;1.73768;0
20150128145042986_ZVPP-R2_snap.fits;1.52741;10681.8;1.76267;0
20150128145142986_ZVPP-R2_snap.fits;1.80439;10570.1;1.40457;0
20150128145242986_ZVPP-R2_snap.fits;1.68674;10516.3;1.53842;0
20150128145342987_ZVPP-R2_snap.fits;1.37012;10512.2;1.45128;0
20150128145442987_ZVPP-R2_snap.fits;1.43632;10603.8;1.72081;0
20150128145541316_ZVPP-R2_met.fits;1.57955;10623.9;4.04273;0.371519
20150128145542987_ZVPP-R2_snap.fits;1.59123;10644.1;1.39891;0
20150128145659706_ZVPP-R2_met.fits;1.8144;10603.8;5.52255;0.371519
20150128145642988_ZVPP-R2_snap.fits;1.64975;10552.6;1.35784;0
20150128145742988_ZVPP-R2_snap.fits;1.73495;10579.5;1.60185;0
20150128145842989_ZVPP-R2_snap.fits;1.64066;10614.5;1.38463;0
20150128145942989_ZVPP-R2_snap.fits;1.68458;10514.9;2.04631;0
