# file name; noise; peak f.; mag.; duration
20150128005858473_ZVPP-R2_met.fits;1.76327;10603.8;6.03027;0.18576
20150128010042685_ZVPP-R2_snap.fits;1.40881;10617.2;1.25138;0
20150128010142685_ZVPP-R2_snap.fits;1.48166;10528.4;1.61482;0
20150128010242685_ZVPP-R2_snap.fits;1.35598;10613.2;1.54188;0
20150128010431912_ZVPP-R2_met.fits;1.42275;10591.6;3.28813;0.18576
20150128010440271_ZVPP-R2_met.fits;1.22076;10578.2;2.72535;0.18576
20150128010342686_ZVPP-R2_snap.fits;1.64353;10656.2;1.54375;0
20150128010442686_ZVPP-R2_snap.fits;1.33895;10614.5;1.31917;0
20150128010622067_ZVPP-R2_met.fits;1.47275;10594.3;12.0979;0.371519
20150128010542686_ZVPP-R2_snap.fits;1.53105;10622.6;1.77105;0
20150128010642687_ZVPP-R2_snap.fits;1.39934;10689.9;1.41432;0
20150128010827827_ZVPP-R2_met.fits;1.39164;10602.4;5.70995;0.18576
20150128010742687_ZVPP-R2_snap.fits;1.26273;10514.9;1.15595;0
20150128010842687_ZVPP-R2_snap.fits;1.41991;10595.7;1.15919;0
20150128011031357_ZVPP-R2_met.fits;1.31717;10591.6;15.1832;0.371519
20150128010942688_ZVPP-R2_snap.fits;1.71283;10663;1.53959;0
20150128011042688_ZVPP-R2_snap.fits;1.41102;10642.8;3.15224;0
20150128011141760_ZVPP-R2_met.fits;2.18396;10644.1;4.45454;0.743039
20150128011142689_ZVPP-R2_snap.fits;1.42872;10500.1;1.19496;0
20150128011242689_ZVPP-R2_snap.fits;1.65909;10574.1;1.37201;0
20150128011353649_ZVPP-R2_met.fits;1.62664;10602.4;3.40687;0.18576
20150128011421141_ZVPP-R2_met.fits;1.31998;10598.4;4.42475;1.11456
20150128011342689_ZVPP-R2_snap.fits;1.5888;10562;1.27048;0
20150128011442690_ZVPP-R2_snap.fits;1.40361;10609.1;1.61011;0
20150128011542690_ZVPP-R2_snap.fits;1.48336;10528.4;1.51881;0
20150128011645848_ZVPP-R2_met.fits;1.51376;10613.2;8.03158;0.18576
20150128011642690_ZVPP-R2_snap.fits;1.38611;10516.3;1.33688;0
20150128011800338_ZVPP-R2_met.fits;1.36712;10619.9;2.92188;0.371519
20150128011742691_ZVPP-R2_snap.fits;1.4767;10505.5;1.32045;0
20150128011842691_ZVPP-R2_snap.fits;1.53398;10536.5;1.25824;0
20150128011942691_ZVPP-R2_snap.fits;1.50752;10560.7;1.57895;0
20150128012042692_ZVPP-R2_snap.fits;1.47405;10575.5;1.61887;0
20150128012142692_ZVPP-R2_snap.fits;1.73412;10554;1.12765;0
20150128012256439_ZVPP-R2_met.fits;1.41471;10601.1;3.27016;0.928798
20150128012312971_ZVPP-R2_met.fits;1.36725;10601.1;6.02171;0.928798
20150128012242692_ZVPP-R2_snap.fits;1.58202;10681.8;1.36459;0
20150128012342693_ZVPP-R2_snap.fits;1.57719;10545.9;1.705;0
20150128012442693_ZVPP-R2_snap.fits;1.40891;10692.6;1.2973;0
20150128012546780_ZVPP-R2_met.fits;1.58069;10603.8;5.11419;0.557279
20150128012542694_ZVPP-R2_snap.fits;1.41266;10641.4;1.17402;0
20150128012642694_ZVPP-R2_snap.fits;1.54045;10512.2;1.35305;0
20150128012823190_ZVPP-R2_met.fits;1.35577;10597;2.71642;0.18576
20150128012742694_ZVPP-R2_snap.fits;1.36255;10593;1.6182;0
20150128012842695_ZVPP-R2_snap.fits;1.49123;10506.9;1.05056;0
20150128012959228_ZVPP-R2_met.fits;1.39814;10598.4;3.93275;0.18576
20150128013016689_ZVPP-R2_met.fits;1.27667;10598.4;13.2724;0.371519
20150128012942695_ZVPP-R2_snap.fits;1.56948;10675.1;1.52719;0
20150128013042695_ZVPP-R2_snap.fits;1.46377;10590.3;1.28974;0
20150128013202758_ZVPP-R2_met.fits;1.62978;10629.3;3.29054;0.371519
20150128013142696_ZVPP-R2_snap.fits;1.36662;10698;1.06756;0
20150128013325235_ZVPP-R2_met.fits;1.41388;10579.5;3.53452;0.18576
20150128013242696_ZVPP-R2_snap.fits;1.52096;10523;1.63899;0
20150128013342696_ZVPP-R2_snap.fits;1.35285;10602.4;1.31354;0
20150128013459415_ZVPP-R2_met.fits;1.66287;10597;10.747;0.371519
20150128013442697_ZVPP-R2_snap.fits;1.48387;10589;1.51042;0
20150128013542697_ZVPP-R2_snap.fits;1.50875;10508.2;1.44559;0
20150128013717249_ZVPP-R2_met.fits;1.55153;10599.7;7.57341;0.557279
20150128013720964_ZVPP-R2_met.fits;1.28409;10579.5;4.13811;0.371519
20150128013642698_ZVPP-R2_snap.fits;1.46247;10691.2;2.03758;0
20150128013807218_ZVPP-R2_met.fits;1.45149;10594.3;3.20565;0.18576
20150128013809819_ZVPP-R2_met.fits;1.4239;10607.8;2.92369;5.20127
20150128013816320_ZVPP-R2_met.fits;1.6556;10609.1;3.80125;3.34367
20150128013820593_ZVPP-R2_met.fits;1.24098;10613.2;2.6968;7.43039
20150128013830810_ZVPP-R2_met.fits;1.27108;10607.8;4.39508;0.371519
20150128013742698_ZVPP-R2_snap.fits;1.52802;10598.4;2.18567;0
20150128013919664_ZVPP-R2_met.fits;1.58746;10602.4;3.25943;0.18576
20150128013842698_ZVPP-R2_snap.fits;1.66686;10520.3;1.09284;0
20150128014006662_ZVPP-R2_met.fits;1.44276;10602.4;4.34501;0.371519
20150128014010563_ZVPP-R2_met.fits;1.64485;10575.5;7.58434;0.371519
20150128014017064_ZVPP-R2_met.fits;1.53392;10614.5;5.91889;0.371519
20150128013942699_ZVPP-R2_snap.fits;1.45361;10582.2;1.18339;0
20150128014042699_ZVPP-R2_snap.fits;1.5967;10568.8;1.66127;0
20150128014142699_ZVPP-R2_snap.fits;1.60834;10653.6;1.21378;0
20150128014242700_ZVPP-R2_snap.fits;1.49679;10541.8;1.53306;0
20150128014354031_ZVPP-R2_met.fits;1.40915;10576.8;4.09929;0.18576
20150128014342700_ZVPP-R2_snap.fits;1.58976;10579.5;1.07342;0
20150128014442700_ZVPP-R2_snap.fits;1.42151;10579.5;1.48853;0
20150128014542701_ZVPP-R2_snap.fits;1.29688;10630.7;1.59532;0
20150128014642701_ZVPP-R2_snap.fits;1.64055;10693.9;1.4374;0
20150128014755147_ZVPP-R2_met.fits;1.6395;10595.7;4.53246;0.371519
20150128014803878_ZVPP-R2_met.fits;1.4873;10607.8;3.22712;0.18576
20150128014828027_ZVPP-R2_met.fits;1.41943;10601.1;4.03636;0.18576
20150128014742702_ZVPP-R2_snap.fits;1.50897;10615.9;1.31561;0
20150128014842702_ZVPP-R2_snap.fits;1.38741;10642.8;1.29897;0
20150128014942702_ZVPP-R2_snap.fits;1.52214;10664.3;1.33329;0
20150128015042703_ZVPP-R2_snap.fits;1.57108;10583.6;1.3696;0
20150128015145861_ZVPP-R2_met.fits;1.50604;10602.4;5.96154;0.371519
20150128015219669_ZVPP-R2_met.fits;1.59984;10571.5;3.32803;0.18576
20150128015142703_ZVPP-R2_snap.fits;1.57769;10570.1;1.51083;0
20150128015317440_ZVPP-R2_met.fits;1.56936;10601.1;9.35196;0.371519
20150128015322270_ZVPP-R2_met.fits;1.58884;10610.5;5.37803;0.371519
20150128015242703_ZVPP-R2_snap.fits;1.42187;10545.9;1.307;0
20150128015342704_ZVPP-R2_snap.fits;1.35522;10516.3;1.20529;0
20150128015446048_ZVPP-R2_met.fits;1.39583;10597;4.11699;0.18576
20150128015527286_ZVPP-R2_met.fits;1.2305;10606.4;6.31844;0.18576
20150128015442704_ZVPP-R2_snap.fits;1.37351;10558;1.50511;0
20150128015542704_ZVPP-R2_snap.fits;1.59746;10558;1.31588;0
20150128015642705_ZVPP-R2_snap.fits;1.50556;10502.8;1.16949;0
20150128015757752_ZVPP-R2_met.fits;1.33946;10593;15.8406;0.371519
20150128015742705_ZVPP-R2_snap.fits;1.67623;10679.1;1.65606;0
20150128015842706_ZVPP-R2_snap.fits;1.59728;10677.8;1.56236;0
20150128015942706_ZVPP-R2_snap.fits;1.5568;10543.2;1.46387;0
