# file name; noise; peak f.; mag.; duration
20150128085907007_ZVPP-R2_met.fits;1.66528;10580.9;3.8106;0.371519
20150128085932827_ZVPP-R2_met.fits;1.60175;10614.5;11.2845;0.371519
20150128085956233_ZVPP-R2_met.fits;1.65314;10615.9;6.35323;0.18576
20150128090042859_ZVPP-R2_snap.fits;1.71528;10595.7;1.50841;0
20150128090142859_ZVPP-R2_snap.fits;1.68675;10634.7;1.67854;0
20150128090252705_ZVPP-R2_met.fits;1.73437;10610.5;12.333;0.371519
20150128090255491_ZVPP-R2_met.fits;1.66764;10559.3;11.2234;1.11456
20150128090242859_ZVPP-R2_snap.fits;1.49629;10599.7;1.49726;0
20150128090342860_ZVPP-R2_snap.fits;1.494;10634.7;1.37213;0
20150128090442860_ZVPP-R2_snap.fits;1.69286;10551.3;1.28471;0
20150128090629672_ZVPP-R2_met.fits;1.5975;10595.7;9.48733;0.371519
20150128090542860_ZVPP-R2_snap.fits;1.43719;10622.6;1.38853;0
20150128090648991_ZVPP-R2_met.fits;1.59828;10614.5;3.60462;0.18576
20150128090642861_ZVPP-R2_snap.fits;1.56895;10589;1.30834;0
20150128090742861_ZVPP-R2_snap.fits;1.56484;10681.8;1.72891;0
20150128090846577_ZVPP-R2_met.fits;1.35203;10603.8;2.83708;0.18576
20150128090907382_ZVPP-R2_met.fits;1.53193;10591.6;5.37699;0.557279
20150128090909239_ZVPP-R2_met.fits;1.70133;10598.4;4.58994;3.15791
20150128090914255_ZVPP-R2_met.fits;1.58258;10598.4;4.36219;0.371519
20150128090842862_ZVPP-R2_snap.fits;1.67245;10532.4;1.37489;0
20150128091011655_ZVPP-R2_met.fits;1.80442;10602.4;8.46154;0.371519
20150128090942862_ZVPP-R2_snap.fits;1.49692;10512.2;1.41979;0
20150128091042862_ZVPP-R2_snap.fits;2.10803;10688.5;1.97101;0
20150128091212770_ZVPP-R2_met.fits;1.64848;10603.8;4.38766;0.18576
20150128091142863_ZVPP-R2_snap.fits;1.5518;10543.2;1.66433;0
20150128091321501_ZVPP-R2_met.fits;1.51772;10633.4;4.86823;0.371519
20150128091242863_ZVPP-R2_snap.fits;1.64104;10652.2;1.479;0
20150128091422244_ZVPP-R2_met.fits;1.4894;10590.3;4.73424;0.18576
20150128091342863_ZVPP-R2_snap.fits;1.52311;10498.8;1.56291;0
20150128091442864_ZVPP-R2_snap.fits;1.69263;10660.3;1.19838;0
20150128091612028_ZVPP-R2_met.fits;1.50622;10527;3.01382;0.18576
20150128091542864_ZVPP-R2_snap.fits;1.42905;10527;1.22374;0
20150128091642864_ZVPP-R2_snap.fits;1.46569;10605.1;1.44569;0
20150128091742865_ZVPP-R2_snap.fits;1.43885;10513.6;1.25983;0
20150128091842865_ZVPP-R2_snap.fits;1.77297;10531.1;1.32977;0
20150128091942866_ZVPP-R2_snap.fits;1.79363;10634.7;1.66945;0
20150128092123919_ZVPP-R2_met.fits;1.62612;10599.7;3.36124;0.557279
20150128092042866_ZVPP-R2_snap.fits;1.59694;10664.3;1.43945;0
20150128092142866_ZVPP-R2_snap.fits;1.69423;10688.5;1.30904;0
20150128092242867_ZVPP-R2_snap.fits;1.73979;10568.8;0.914536;0
20150128092342867_ZVPP-R2_snap.fits;1.8938;10519;1.66339;0
20150128092530050_ZVPP-R2_met.fits;1.48655;10602.4;3.93603;0.18576
20150128092442867_ZVPP-R2_snap.fits;1.45719;10668.4;1.89383;0
20150128092542868_ZVPP-R2_snap.fits;1.58391;10684.5;1.5024;0
20150128092642868_ZVPP-R2_snap.fits;1.62902;10602.4;4.77725;0
20150128092742125_ZVPP-R2_met.fits;1.62902;10602.4;4.77725;0.18576
20150128092812033_ZVPP-R2_met.fits;1.4757;10593;4.07063;0.371519
20150128092742868_ZVPP-R2_snap.fits;1.43814;10536.5;1.86997;0
20150128092844169_ZVPP-R2_met.fits;1.62749;10603.8;16.9927;13.1889
20150128092842869_ZVPP-R2_snap.fits;1.37386;10598.4;1.53785;0
20150128092942869_ZVPP-R2_snap.fits;1.45597;10559.3;1.90304;0
20150128093107204_ZVPP-R2_met.fits;1.50102;10555.3;3.94499;0.18576
20150128093042870_ZVPP-R2_snap.fits;1.50253;10576.8;1.4707;0
20150128093218164_ZVPP-R2_met.fits;1.62499;10611.8;5.1321;0.18576
20150128093220208_ZVPP-R2_met.fits;1.63763;10586.3;9.21711;0.371519
20150128093142870_ZVPP-R2_snap.fits;1.58563;10598.4;1.77041;0
20150128093242870_ZVPP-R2_snap.fits;1.57302;10536.5;1.55387;0
20150128093438970_ZVPP-R2_met.fits;1.85833;10621.3;8.82356;0.18576
20150128093342871_ZVPP-R2_snap.fits;1.48338;10693.9;1.53814;0
20150128093443800_ZVPP-R2_met.fits;1.69331;10591.6;4.47479;0.18576
20150128093523552_ZVPP-R2_met.fits;1.60123;10599.7;4.58518;0.18576
20150128093442871_ZVPP-R2_snap.fits;1.71466;10601.1;2.09015;0
20150128093542871_ZVPP-R2_snap.fits;1.69351;10619.9;1.16137;0
20150128093642872_ZVPP-R2_snap.fits;1.57333;10685.9;1.45134;0
20150128093803677_ZVPP-R2_met.fits;1.74829;10593;17.2055;0.371519
20150128093807207_ZVPP-R2_met.fits;1.57474;10586.3;11.1343;0.18576
20150128093742872_ZVPP-R2_snap.fits;1.51402;10597;1.39225;0
20150128093842872_ZVPP-R2_snap.fits;1.84436;10521.7;1.33761;0
20150128093942873_ZVPP-R2_snap.fits;1.41685;10693.9;1.54927;0
20150128094112037_ZVPP-R2_met.fits;1.53985;10605.1;3.72067;0.18576
20150128094042873_ZVPP-R2_snap.fits;1.77026;10590.3;1.31762;0
20150128094153648_ZVPP-R2_met.fits;1.78685;10567.4;4.08309;0.928798
20150128094156620_ZVPP-R2_met.fits;1.50268;10572.8;3.35864;0.18576
20150128094142874_ZVPP-R2_snap.fits;1.59547;10532.4;1.32302;0
20150128094242874_ZVPP-R2_snap.fits;1.6185;10685.9;1.18154;0
20150128094342874_ZVPP-R2_snap.fits;1.76755;10680.5;1.61873;0
20150128094442875_ZVPP-R2_snap.fits;1.58431;10545.9;1.34544;0
20150128094542875_ZVPP-R2_snap.fits;1.74318;10691.2;1.10373;0
20150128094642875_ZVPP-R2_snap.fits;1.66633;10656.2;1.7716;0
20150128094742876_ZVPP-R2_snap.fits;1.82256;10658.9;1.43033;0
20150128094842876_ZVPP-R2_snap.fits;1.52795;10642.8;1.42872;0
20150128094959966_ZVPP-R2_met.fits;1.59323;10587.6;12;0.371519
20150128094942876_ZVPP-R2_snap.fits;1.76029;10645.5;1.56625;0
20150128095043248_ZVPP-R2_met.fits;1.62652;10606.4;3.47786;0.371519
20150128095042877_ZVPP-R2_snap.fits;1.40087;10679.1;1.39469;0
20150128095142877_ZVPP-R2_snap.fits;1.79358;10590.3;9.48221;0
20150128095237862_ZVPP-R2_met.fits;1.60331;10601.1;31.8557;4.82975
20150128095242878_ZVPP-R2_snap.fits;1.54034;10641.4;1.87144;0
20150128095342878_ZVPP-R2_snap.fits;1.64028;10642.8;1.35921;0
20150128095441764_ZVPP-R2_met.fits;1.50471;10617.2;4.64995;0.18576
20150128095515572_ZVPP-R2_met.fits;1.96183;10641.4;6.73015;0.18576
20150128095538978_ZVPP-R2_met.fits;1.62481;10574.1;5.34301;0.18576
20150128095442878_ZVPP-R2_snap.fits;1.53373;10582.2;1.53307;0
20150128095542879_ZVPP-R2_snap.fits;1.87793;10671;1.58805;0
20150128095727276_ZVPP-R2_met.fits;1.43748;10595.7;5.08458;0.18576
20150128095642879_ZVPP-R2_snap.fits;1.65803;10618.6;1.67666;0
20150128095742879_ZVPP-R2_snap.fits;1.45853;10688.5;1.28512;0
20150128095842880_ZVPP-R2_snap.fits;1.66809;10562;1.61597;0
20150128095942880_ZVPP-R2_snap.fits;1.61411;10508.2;1.41573;0
