# file name; noise; peak f.; mag.; duration
20150128175841568_ZVPP-R2_met.fits;2.91502;10611.8;7.27079;0.18576
20150128180043055_ZVPP-R2_snap.fits;2.93702;10621.3;2.94906;0
20150128180143055_ZVPP-R2_snap.fits;2.74542;10615.9;2.85902;0
20150128180243055_ZVPP-R2_snap.fits;2.97759;10591.6;2.18098;0
20150128180343056_ZVPP-R2_snap.fits;3.07702;10698;2.48626;0
20150128180507391_ZVPP-R2_met.fits;3.39339;10607.8;8.40163;0.18576
20150128180443056_ZVPP-R2_snap.fits;2.80338;10520.3;1.96181;0
20150128180543056_ZVPP-R2_snap.fits;3.24355;10564.7;3.71172;0
20150128180643057_ZVPP-R2_snap.fits;3.00242;10587.6;2.72916;0
20150128180830054_ZVPP-R2_met.fits;3.47995;10567.4;12.7402;0.18576
20150128180743057_ZVPP-R2_snap.fits;2.80861;10504.2;2.95393;0
20150128180843057_ZVPP-R2_snap.fits;2.78758;10603.8;2.49894;0
20150128180943058_ZVPP-R2_snap.fits;3.08972;10636.1;2.55252;0
20150128181043058_ZVPP-R2_snap.fits;3.51367;10572.8;3.01507;0
20150128181143059_ZVPP-R2_snap.fits;3.25972;10580.9;3.9024;0
20150128181243059_ZVPP-R2_snap.fits;2.99305;10541.8;2.66772;0
20150128181343059_ZVPP-R2_snap.fits;2.92076;10595.7;2.33049;0
20150128181443060_ZVPP-R2_snap.fits;2.78803;10580.9;2.42004;0
20150128181543060_ZVPP-R2_snap.fits;2.90111;10529.7;2.39695;0
20150128181643060_ZVPP-R2_snap.fits;2.53487;10676.4;2.84347;0
20150128181743061_ZVPP-R2_snap.fits;2.66437;10698;2.56477;0
20150128181843061_ZVPP-R2_snap.fits;2.27555;10528.4;2.3036;0
20150128181943061_ZVPP-R2_snap.fits;2.58421;10657.6;2.68473;0
20150128182043062_ZVPP-R2_snap.fits;2.56781;10617.2;2.20449;0
20150128182143062_ZVPP-R2_snap.fits;2.35764;10548.6;2.49899;0
20150128182243063_ZVPP-R2_snap.fits;2.61413;10527;2.79196;0
20150128182343063_ZVPP-R2_snap.fits;2.83858;10531.1;2.09747;0
20150128182443063_ZVPP-R2_snap.fits;1.79903;10698;2.15299;0
20150128182543064_ZVPP-R2_snap.fits;1.90293;10523;1.83174;0
20150128182643064_ZVPP-R2_snap.fits;2.04062;10549.9;1.80574;0
20150128182807399_ZVPP-R2_met.fits;1.62899;10598.4;7.71959;0.371519
20150128182743064_ZVPP-R2_snap.fits;2.37345;10641.4;2.3486;0
20150128182843065_ZVPP-R2_snap.fits;2.76471;10667;2.18421;0
20150128183000712_ZVPP-R2_met.fits;2.42583;10591.6;20.883;0.371519
20150128182943065_ZVPP-R2_snap.fits;2.2569;10601.1;2.80029;0
20150128183043065_ZVPP-R2_snap.fits;2.19903;10541.8;2.01459;0
20150128183143066_ZVPP-R2_snap.fits;2.62916;10529.7;2.11822;0
20150128183243066_ZVPP-R2_snap.fits;2.22296;10675.1;1.97362;0
20150128183343067_ZVPP-R2_snap.fits;2.76447;10598.4;3.10709;0
20150128183443067_ZVPP-R2_snap.fits;2.5476;10582.2;2.68167;0
20150128183543067_ZVPP-R2_snap.fits;2.94542;10614.5;2.51734;0
20150128183643068_ZVPP-R2_snap.fits;2.74924;10628;3.10156;0
20150128183743068_ZVPP-R2_snap.fits;2.71586;10595.7;2.52435;0
20150128183843068_ZVPP-R2_snap.fits;2.95197;10656.2;1.85637;0
20150128183953471_ZVPP-R2_met.fits;3.13588;10644.1;13.6868;0.371519
20150128183943069_ZVPP-R2_snap.fits;2.68305;10610.5;3.18756;0
20150128184043069_ZVPP-R2_snap.fits;2.80895;10549.9;2.79646;0
20150128184236568_ZVPP-R2_met.fits;3.17764;10611.8;6.83083;0.18576
20150128184143069_ZVPP-R2_snap.fits;2.88107;10623.9;2.65416;0
20150128184253472_ZVPP-R2_met.fits;2.83035;10605.1;18.4802;0.371519
20150128184243070_ZVPP-R2_snap.fits;2.92439;10525.7;2.71406;0
20150128184405361_ZVPP-R2_met.fits;2.95544;10618.6;7.74646;0.371519
20150128184343070_ZVPP-R2_snap.fits;2.71242;10623.9;3.07804;0
20150128184443071_ZVPP-R2_snap.fits;2.51933;10607.8;2.43554;0
20150128184543071_ZVPP-R2_snap.fits;3.15545;10586.3;3.07721;0
20150128184643071_ZVPP-R2_snap.fits;2.8465;10532.4;2.48074;0
20150128184743072_ZVPP-R2_snap.fits;3.03383;10528.4;2.96125;0
20150128184843072_ZVPP-R2_snap.fits;2.59115;10571.5;2.56838;0
20150128184943072_ZVPP-R2_snap.fits;2.64586;10540.5;2.3459;0
20150128185108522_ZVPP-R2_met.fits;2.84943;10602.4;7.86625;0.371519
20150128185043073_ZVPP-R2_snap.fits;2.85475;10584.9;2.43986;0
20150128185143073_ZVPP-R2_snap.fits;2.98463;10562;1.92431;0
20150128185257377_ZVPP-R2_met.fits;2.92666;10605.1;6.71605;0.371519
20150128185243073_ZVPP-R2_snap.fits;2.87044;10649.5;2.78367;0
20150128185343074_ZVPP-R2_snap.fits;2.94697;10541.8;1.99966;0
20150128185443074_ZVPP-R2_snap.fits;3.14633;10693.9;2.80928;0
20150128185543075_ZVPP-R2_snap.fits;2.56916;10582.2;2.165;0
20150128185643075_ZVPP-R2_snap.fits;2.87486;10683.2;2.71221;0
20150128185743075_ZVPP-R2_snap.fits;2.78783;10539.2;2.70566;0
20150128185843076_ZVPP-R2_snap.fits;2.62295;10517.6;2.93372;0
20150128185943076_ZVPP-R2_snap.fits;3.45568;10669.7;3.52709;0
