1513382400.04,38704,7.13,71666.5,-10.89,-11.29,-11.29,0,*68
1513382401.33,38705,7.13,71666.0,-10.91,-11.33,-11.33,0,*60
1513382402.59,38706,7.13,71668.0,-10.89,-11.29,-11.33,0,*61
1513382403.88,38707,7.13,71670.0,-10.91,-11.33,-11.37,0,*66
1513382405.14,38708,7.13,71668.5,-10.89,-11.33,-11.33,0,*64
1513382406.41,38709,7.13,71666.8,-10.89,-11.29,-11.33,0,*6E
1513382407.67,38710,7.13,71668.5,-10.89,-11.29,-11.33,0,*66
1513382408.92,38711,7.13,71664.0,-10.89,-11.29,-11.41,0,*62
1513382410.18,38712,7.13,71670.3,-10.89,-11.29,-11.33,0,*64
1513382411.44,38713,7.13,71666.0,-10.89,-11.33,-11.33,0,*6E
1513382412.7,38714,7.13,71664.8,-10.89,-11.29,-11.33,0,*62
1513382414.0,38715,7.13,71666.5,-10.87,-11.33,-11.29,0,*6D
1513382415.29,38716,7.13,71664.5,-10.87,-11.29,-11.29,0,*65
1513382416.56,38717,7.13,71664.8,-10.83,-11.23,-11.29,0,*6A
1513382417.83,38718,7.13,71666.8,-10.83,-11.23,-11.29,0,*65
1513382419.13,38719,7.13,71664.3,-10.83,-11.29,-11.29,0,*6E
1513382420.43,38720,7.13,71668.0,-10.87,-11.29,-11.29,0,*60
1513382421.67,38721,7.13,71666.5,-10.83,-11.15,-11.23,0,*60
1513382422.96,38722,7.13,71668.0,-10.87,-11.29,-11.29,0,*62
1513382424.2,38723,7.13,71664.5,-10.83,-11.23,-11.23,0,*67
1513382425.45,38724,7.13,71668.8,-10.83,-11.15,-11.15,0,*60
1513382426.71,38725,7.13,71666.3,-10.83,-11.15,-11.29,0,*6E
1513382427.95,38726,7.13,71666.8,-10.87,-11.15,-11.19,0,*6A
1513382429.19,38727,7.13,71664.0,-10.83,-11.15,-11.23,0,*66
1513382430.43,38728,7.13,71664.5,-10.83,-11.15,-11.15,0,*6C
1513382431.65,38729,7.13,71662.8,-10.81,-11.11,-11.23,0,*6E
1513382432.86,38730,7.13,71668.8,-10.81,-11.15,-11.23,0,*62
1513382434.08,38731,7.13,71668.5,-10.81,-11.15,-11.23,0,*63
1513382435.29,38732,7.13,71668.3,-10.81,-11.15,-11.23,0,*60
1513382436.53,38733,7.13,71666.0,-10.83,-11.15,-11.23,0,*63
1513382437.75,38734,7.13,71666.3,-10.81,-11.11,-11.15,0,*67
1513382438.99,38735,7.13,71666.3,-10.81,-11.07,-11.23,0,*64
1513382440.21,38736,7.13,71666.8,-10.81,-11.15,-11.23,0,*64
1513382441.45,38737,7.13,71666.3,-10.81,-11.15,-11.29,0,*6F
1513382442.67,38738,7.13,71668.5,-10.81,-11.15,-11.23,0,*6A
1513382443.88,38739,7.13,71664.3,-10.81,-11.23,-11.23,0,*6E
1513382445.13,38740,7.13,71664.3,-10.81,-11.23,-11.29,0,*6A
1513382446.37,38741,7.13,71668.3,-10.81,-11.15,-11.29,0,*6E
1513382447.62,38742,7.13,71666.0,-10.81,-11.23,-11.29,0,*68
1513382448.83,38743,7.13,71668.3,-10.81,-11.11,-11.19,0,*6B
1513382450.07,38744,7.13,71664.0,-10.79,-11.11,-11.23,0,*62
1513382451.33,38745,7.13,71668.5,-10.79,-11.07,-11.23,0,*64
1513382452.55,38746,7.13,71666.3,-10.81,-11.15,-11.23,0,*63
1513382453.77,38747,7.13,71666.0,-10.81,-11.15,-11.23,0,*62
1513382455.0,38748,7.13,71666.0,-10.79,-11.11,-11.19,0,*67
1513382456.24,38749,7.13,71670.8,-10.79,-11.11,-11.19,0,*66
1513382457.49,38750,7.13,71668.5,-10.79,-10.97,-11.11,0,*69
1513382458.71,38751,7.13,71668.0,-10.81,-11.01,-11.11,0,*61
1513382459.95,38752,7.13,71666.3,-10.77,-10.97,-11.07,0,*62
1513382461.22,38753,7.13,71670.5,-10.77,-11.07,-11.07,0,*6B
1513382462.52,38754,7.13,71666.3,-10.79,-11.07,-11.07,0,*62
1513382463.81,38755,7.13,71668.3,-10.79,-11.07,-11.07,0,*63
1513382465.05,38756,7.13,71666.0,-10.77,-11.11,-11.07,0,*69
1513382466.29,38757,7.13,71664.0,-10.77,-11.07,-11.11,0,*68
1513382467.51,38758,7.13,71666.5,-10.77,-11.01,-11.01,0,*60
1513382468.74,38759,7.13,71666.0,-10.77,-11.07,-11.11,0,*66
1513382469.99,38760,7.13,71664.0,-10.75,-11.01,-11.15,0,*6C
1513382471.2,38761,7.13,71664.5,-10.77,-11.11,-11.11,0,*6A
1513382472.47,38762,7.13,71666.0,-10.75,-11.01,-11.07,0,*6D
1513382473.74,38763,7.13,71664.8,-10.75,-11.07,-11.15,0,*69
1513382475.01,38764,7.13,71666.8,-10.75,-11.07,-11.19,0,*62
1513382476.31,38765,7.13,71664.0,-10.75,-11.07,-11.07,0,*6C
1513382477.58,38766,7.13,71664.8,-10.75,-11.07,-11.15,0,*6C
1513382478.85,38767,7.13,71664.0,-10.75,-11.07,-11.19,0,*61
1513382480.11,38768,7.13,71668.0,-10.75,-11.07,-11.19,0,*6E
1513382481.36,38769,7.13,71666.0,-10.75,-11.01,-11.19,0,*69
1513382482.63,38770,7.13,71668.3,-10.75,-11.07,-11.15,0,*6B
1513382483.9,38771,7.13,71664.3,-10.75,-11.07,-11.15,0,*6A
1513382485.14,38772,7.13,71666.3,-10.75,-11.01,-11.15,0,*6F
1513382486.41,38773,7.13,71666.3,-10.75,-11.07,-11.19,0,*64
1513382487.68,38774,7.13,71666.3,-10.75,-11.07,-11.15,0,*6F
1513382488.93,38775,7.13,71664.0,-10.73,-11.07,-11.19,0,*64
1513382490.17,38776,7.13,71668.5,-10.73,-11.07,-11.15,0,*6B
1513382491.41,38777,7.13,71670.0,-10.71,-11.01,-11.11,0,*6A
1513382492.66,38778,7.13,71670.3,-10.73,-11.07,-11.19,0,*69
1513382493.9,38779,7.13,71664.5,-10.71,-11.01,-11.11,0,*64
1513382495.14,38780,7.13,71668.0,-10.73,-11.07,-11.19,0,*6E
1513382496.39,38781,7.13,71666.8,-10.71,-11.01,-11.15,0,*67
1513382497.63,38782,7.13,71666.3,-10.71,-11.01,-11.15,0,*64
1513382498.87,38783,7.13,71666.5,-10.73,-11.07,-11.19,0,*6D
1513382500.11,38784,7.13,71666.3,-10.71,-11.11,-11.11,0,*67
1513382501.35,38785,7.13,71664.3,-10.71,-11.01,-11.15,0,*63
1513382502.58,38786,7.13,71666.5,-10.73,-11.01,-11.11,0,*66
1513382503.79,38787,7.13,71664.0,-10.73,-11.11,-11.11,0,*66
1513382505.03,38788,7.13,71666.3,-10.71,-11.11,-11.19,0,*63
1513382506.26,38789,7.13,71664.0,-10.71,-11.15,-11.11,0,*6E
1513382507.51,38790,7.13,71666.0,-10.71,-11.01,-11.11,0,*63
1513382508.75,38791,7.13,71666.0,-10.71,-11.01,-11.15,0,*66
1513382509.99,38792,7.13,71664.5,-10.71,-11.01,-11.11,0,*61
1513382511.21,38793,7.13,71666.3,-10.69,-11.01,-11.15,0,*6D
1513382512.42,38794,7.13,71668.3,-10.69,-11.11,-11.11,0,*6F
1513382513.64,38795,7.13,71666.5,-10.69,-11.01,-11.11,0,*6F
1513382514.88,38796,7.13,71664.5,-10.71,-11.01,-11.11,0,*65
1513382516.1,38797,7.13,71666.3,-10.69,-11.11,-11.11,0,*6C
1513382517.32,38798,7.13,71668.0,-10.69,-11.01,-11.15,0,*66
1513382518.53,38799,7.13,71664.5,-10.69,-11.11,-11.15,0,*66
1513382519.75,38800,7.13,71666.0,-10.69,-11.01,-11.15,0,*68
1513382520.99,38801,7.13,71666.3,-10.67,-10.97,-11.11,0,*6D
1513382522.21,38802,7.13,71666.3,-10.69,-10.97,-11.15,0,*64
1513382523.43,38803,7.13,71666.3,-10.69,-11.01,-11.15,0,*6B
1513382524.65,38804,7.13,71666.5,-10.69,-11.01,-11.15,0,*6C
1513382525.9,38805,7.13,71664.8,-10.67,-10.97,-11.11,0,*69
1513382527.16,38806,7.13,71666.8,-10.67,-11.07,-11.11,0,*62
1513382528.41,38807,7.13,71664.8,-10.67,-10.97,-11.11,0,*6B
1513382529.71,38808,7.13,71666.3,-10.67,-11.07,-11.07,0,*6B
1513382530.98,38809,7.13,71664.8,-10.67,-11.07,-11.11,0,*6D
1513382532.24,38810,7.13,71664.3,-10.67,-11.07,-11.11,0,*65
1513382533.51,38811,7.13,71666.3,-10.67,-11.07,-11.11,0,*64
1513382534.73,38812,7.13,71666.3,-10.65,-11.11,-11.11,0,*62
1513382535.97,38813,7.13,71666.3,-10.65,-11.07,-11.11,0,*64
1513382537.22,38814,7.13,71664.8,-10.65,-10.97,-11.07,0,*6C
1513382538.46,38815,7.13,71662.5,-10.67,-10.97,-11.11,0,*68
1513382539.71,38816,7.13,71666.0,-10.65,-11.07,-11.19,0,*69
1513382540.94,38817,7.13,71666.8,-10.63,-11.11,-11.11,0,*61
1513382542.15,38818,7.13,71666.5,-10.65,-11.11,-11.19,0,*60
1513382543.4,38819,7.13,71666.5,-10.65,-11.07,-11.11,0,*6E
1513382544.64,38820,7.13,71666.0,-10.65,-11.07,-11.11,0,*64
1513382545.9,38821,7.13,71666.0,-10.63,-11.07,-11.11,0,*63
1513382547.14,38822,7.13,71668.0,-10.63,-11.11,-11.19,0,*6F
1513382548.38,38823,7.13,71666.8,-10.63,-11.11,-11.19,0,*6E
1513382549.61,38824,7.13,71666.0,-10.63,-11.11,-11.19,0,*69
1513382550.82,38825,7.13,71668.5,-10.65,-11.11,-11.19,0,*6E
1513382552.12,38826,7.13,71666.8,-10.63,-11.07,-11.07,0,*63
1513382553.36,38827,7.13,71668.3,-10.63,-11.11,-11.11,0,*62
1513382554.62,38828,7.13,71670.0,-10.63,-11.07,-11.11,0,*6A
1513382555.86,38829,7.13,71668.5,-10.63,-11.11,-11.11,0,*6C
1513382557.12,38830,7.13,71670.5,-10.63,-11.07,-11.19,0,*6B
1513382558.36,38831,7.13,71670.5,-10.63,-11.11,-11.23,0,*64
1513382559.59,38832,7.13,71666.3,-10.63,-11.11,-11.23,0,*67
1513382560.83,38833,7.13,71670.3,-10.63,-11.11,-11.19,0,*6F
1513382562.1,38834,7.13,71668.3,-10.59,-11.07,-11.19,0,*66
1513382563.37,38835,7.13,71668.8,-10.59,-11.07,-11.15,0,*6B
1513382564.63,38836,7.13,71670.0,-10.59,-11.07,-11.15,0,*68
1513382565.9,38837,7.13,71666.3,-10.59,-11.07,-11.15,0,*69
1513382567.15,38838,7.13,71670.3,-10.59,-11.01,-11.19,0,*6C
1513382568.42,38839,7.13,71670.0,-10.59,-11.07,-11.19,0,*6B
1513382569.68,38840,7.13,71666.8,-10.59,-11.07,-11.19,0,*65
1513382570.92,38841,7.13,71668.0,-10.59,-11.15,-11.15,0,*6B
1513382572.19,38842,7.13,71666.5,-10.59,-11.07,-11.15,0,*6B
1513382573.46,38843,7.13,71670.3,-10.59,-11.07,-11.19,0,*66
1513382574.68,38844,7.13,71668.8,-10.57,-11.01,-11.15,0,*65
1513382575.9,38845,7.13,71668.8,-10.57,-11.01,-11.11,0,*60
1513382577.17,38846,7.13,71670.3,-10.59,-11.07,-11.19,0,*63
1513382578.47,38847,7.13,71668.5,-10.59,-11.07,-11.29,0,*61
1513382579.69,38848,7.13,71668.3,-10.57,-11.01,-11.23,0,*6C
1513382580.94,38849,7.13,71670.0,-10.57,-11.01,-11.29,0,*67
1513382582.18,38850,7.13,71666.5,-10.57,-11.07,-11.15,0,*66
1513382583.4,38851,7.13,71668.8,-10.57,-11.11,-11.15,0,*60
1513382584.62,38852,7.13,71666.3,-10.57,-11.11,-11.15,0,*63
1513382585.83,38853,7.13,71670.3,-10.57,-11.11,-11.15,0,*62
1513382587.05,38854,7.13,71668.8,-10.57,-11.15,-11.23,0,*64
1513382588.27,38855,7.13,71666.8,-10.57,-11.11,-11.11,0,*60
1513382589.48,38856,7.13,71670.3,-10.57,-11.15,-11.11,0,*67
1513382590.7,38857,7.13,71668.0,-10.57,-11.15,-11.15,0,*62
1513382591.92,38858,7.13,71672.3,-10.57,-11.11,-11.15,0,*69
1513382593.13,38859,7.13,71670.8,-10.57,-11.15,-11.23,0,*69
1513382594.35,38860,7.13,71668.0,-10.57,-11.11,-11.15,0,*62
1513382595.61,38861,7.13,71668.5,-10.59,-11.19,-11.29,0,*6A
1513382596.86,38862,7.13,71668.5,-10.57,-11.15,-11.29,0,*6B
1513382598.07,38863,7.13,71670.8,-10.57,-11.11,-11.23,0,*64
1513382599.32,38864,7.13,71670.3,-10.57,-11.15,-11.29,0,*6D
1513382600.56,38865,7.13,71666.8,-10.57,-11.15,-11.29,0,*6C
1513382601.78,38866,7.13,71670.3,-10.57,-11.11,-11.15,0,*64
1513382603.0,38867,7.13,71668.5,-10.57,-11.11,-11.15,0,*65
1513382604.21,38868,7.13,71668.3,-10.57,-11.11,-11.15,0,*6A
1513382605.43,38869,7.13,71668.5,-10.57,-11.15,-11.15,0,*6F
1513382606.67,38870,7.13,71668.0,-10.55,-11.15,-11.23,0,*60
1513382607.91,38871,7.13,71668.8,-10.55,-11.15,-11.23,0,*61
1513382609.12,38872,7.13,71670.0,-10.57,-11.11,-11.15,0,*61
1513382610.36,38873,7.13,71668.3,-10.55,-11.11,-11.15,0,*62
1513382611.6,38874,7.13,71670.8,-10.55,-11.11,-11.23,0,*60
1513382612.84,38875,7.13,71670.8,-10.55,-11.11,-11.23,0,*61
1513382614.09,38876,7.13,71670.0,-10.53,-11.07,-11.11,0,*62
1513382615.33,38877,7.13,71672.5,-10.53,-11.07,-11.11,0,*63
1513382616.55,38878,7.13,71672.3,-10.53,-11.11,-11.11,0,*6B
1513382617.79,38879,7.06,71664.0,-10.53,-11.07,-11.11,0,*6D
1513382619.03,38880,7.13,71668.0,-10.55,-11.11,-11.23,0,*6B
1513382620.25,38881,7.13,71668.8,-10.53,-11.11,-11.19,0,*65
1513382621.49,38882,7.06,71664.5,-10.53,-11.07,-11.11,0,*69
1513382622.73,38883,7.13,71666.8,-10.55,-11.11,-11.23,0,*68
1513382623.97,38884,7.13,71670.5,-10.55,-11.11,-11.23,0,*6F
1513382625.21,38885,7.13,71666.8,-10.53,-11.07,-11.19,0,*66
1513382626.46,38886,7.13,71670.5,-10.53,-11.07,-11.19,0,*65
1513382627.7,38887,7.13,71666.8,-10.55,-11.11,-11.23,0,*6C
1513382628.91,38888,7.13,71668.3,-10.53,-11.15,-11.23,0,*61
1513382630.13,38889,7.13,71670.5,-10.53,-11.11,-11.19,0,*6D
1513382631.37,38890,7.13,71666.5,-10.55,-11.11,-11.11,0,*6B
1513382632.61,38891,7.13,71670.5,-10.53,-11.07,-11.11,0,*6B
1513382633.83,38892,7.13,71670.0,-10.53,-11.11,-11.19,0,*67
1513382635.04,38893,7.13,71668.0,-10.53,-11.11,-11.11,0,*6E
1513382636.29,38894,7.13,71670.0,-10.53,-11.07,-11.19,0,*66
1513382637.5,38895,7.13,71670.0,-10.53,-11.11,-11.11,0,*68
1513382638.75,38896,7.13,71666.0,-10.53,-11.07,-11.19,0,*64
1513382639.96,38897,7.13,71668.5,-10.53,-11.11,-11.19,0,*62
1513382641.18,38898,7.13,71668.5,-10.53,-11.11,-11.19,0,*6D
1513382642.39,38899,7.13,71670.0,-10.53,-11.11,-11.23,0,*65
1513382643.61,38900,7.13,71670.3,-10.53,-11.11,-11.19,0,*6D
1513382644.83,38901,7.13,71670.3,-10.53,-11.11,-11.23,0,*65
1513382646.04,38902,7.13,71668.8,-10.53,-11.11,-11.19,0,*6F
1513382647.26,38903,7.13,71670.3,-10.53,-11.11,-11.19,0,*6E
1513382648.5,38904,7.13,71670.0,-10.55,-11.15,-11.23,0,*62
1513382649.76,38905,7.13,71670.8,-10.51,-11.07,-11.19,0,*6D
1513382651.01,38906,7.13,71668.0,-10.53,-11.07,-11.23,0,*65
1513382652.27,38907,7.13,71674.5,-10.51,-11.07,-11.19,0,*6F
1513382653.52,38908,7.13,71670.3,-10.49,-11.07,-11.19,0,*69
1513382654.75,38909,7.13,71670.3,-10.51,-11.11,-11.19,0,*66
1513382656.02,38910,7.13,71668.8,-10.51,-11.07,-11.19,0,*69
1513382657.26,38911,7.06,71664.5,-10.49,-11.07,-11.15,0,*6D
1513382658.53,38912,7.13,71670.3,-10.51,-11.07,-11.19,0,*6B
1513382659.77,38913,7.13,71668.5,-10.51,-11.11,-11.19,0,*6D
1513382661.04,38914,7.13,71670.3,-10.51,-11.07,-11.23,0,*64
1513382662.31,38915,7.13,71668.0,-10.51,-11.07,-11.23,0,*65
1513382663.54,38916,7.13,71670.0,-10.51,-11.11,-11.19,0,*68
1513382664.81,38917,7.13,71668.5,-10.51,-11.07,-11.19,0,*6E
1513382666.05,38918,7.13,71668.0,-10.51,-11.11,-11.23,0,*6F
1513382667.32,38919,7.13,71670.3,-10.51,-11.07,-11.23,0,*69
1513382668.55,38920,7.13,71672.3,-10.51,-11.11,-11.19,0,*6D
1513382669.79,38921,7.13,71674.3,-10.51,-11.11,-11.19,0,*6C
1513382671.04,38922,7.13,71674.5,-10.49,-11.07,-11.19,0,*61
1513382672.25,38923,7.13,71672.0,-10.49,-11.01,-11.19,0,*66
1513382673.52,38924,7.13,71670.5,-10.51,-11.07,-11.23,0,*67
1513382674.76,38925,7.13,71670.8,-10.51,-11.11,-11.19,0,*68
1513382676.01,38926,7.13,71670.5,-10.49,-11.01,-11.07,0,*6C
1513382677.24,38927,7.13,71668.8,-10.51,-11.11,-11.19,0,*6A
1513382678.49,38928,7.13,71668.5,-10.49,-11.07,-11.19,0,*6B
1513382679.7,38929,7.13,71670.0,-10.49,-11.01,-11.15,0,*60
1513382680.97,38930,7.13,71672.0,-10.51,-11.07,-11.23,0,*62
1513382682.21,38931,7.13,71672.5,-10.49,-11.07,-11.19,0,*63
1513382683.43,38932,7.13,71670.5,-10.49,-11.01,-11.19,0,*66
1513382684.67,38933,7.13,71674.5,-10.49,-11.07,-11.15,0,*6D
1513382685.91,38934,7.13,71674.0,-10.49,-11.07,-11.19,0,*66
1513382687.18,38935,7.13,71670.0,-10.49,-11.07,-11.29,0,*64
1513382688.42,38936,7.13,71668.0,-10.49,-11.07,-11.15,0,*68
1513382689.67,38937,7.13,71672.0,-10.49,-11.07,-11.19,0,*65
1513382690.91,38938,7.13,71668.5,-10.49,-11.07,-11.19,0,*6A
1513382692.15,38939,7.13,71670.5,-10.51,-11.11,-11.19,0,*65
1513382693.39,38940,7.13,71668.0,-10.49,-11.07,-11.15,0,*69
1513382694.63,38941,7.13,71668.3,-10.49,-11.07,-11.15,0,*68
1513382695.87,38942,7.13,71672.3,-10.49,-11.07,-11.15,0,*6B
1513382697.11,38943,7.13,71672.3,-10.49,-11.07,-11.19,0,*66
1513382698.35,38944,7.13,71672.3,-10.51,-11.11,-11.19,0,*6F
1513382699.59,38945,7.13,71674.0,-10.49,-11.07,-11.19,0,*60
1513382700.83,38946,7.13,71670.8,-10.49,-11.07,-11.15,0,*6F
1513382702.08,38947,7.13,71672.5,-10.49,-11.07,-11.15,0,*6E
1513382703.32,38948,7.13,71672.5,-10.49,-11.07,-11.15,0,*61
1513382704.56,38949,7.13,71674.3,-10.47,-11.01,-11.19,0,*64
1513382705.79,38950,7.13,71672.5,-10.47,-11.01,-11.19,0,*6C
1513382707.06,38951,7.13,71674.0,-10.47,-11.07,-11.19,0,*6B
1513382708.3,38952,7.13,71674.0,-10.49,-11.07,-11.19,0,*66
1513382709.54,38953,7.13,71672.8,-10.49,-11.07,-11.15,0,*6B
1513382710.8,38954,7.13,71672.0,-10.47,-11.07,-11.19,0,*6E
1513382712.02,38955,7.13,71674.8,-10.45,-11.01,-11.11,0,*63
1513382713.26,38956,7.13,71672.5,-10.51,-11.11,-11.19,0,*6C
1513382714.5,38957,7.13,71674.5,-10.49,-11.07,-11.15,0,*6F
1513382715.72,38958,7.13,71674.3,-10.49,-11.01,-11.15,0,*66
1513382716.98,38959,7.13,71674.3,-10.47,-11.07,-11.15,0,*6F
1513382718.24,38960,7.13,71672.5,-10.47,-11.07,-11.19,0,*69
1513382719.46,38961,7.13,71672.0,-10.49,-11.01,-11.15,0,*6C
1513382720.72,38962,7.13,71672.0,-10.47,-11.07,-11.15,0,*67
1513382721.98,38963,7.13,71668.3,-10.47,-11.07,-11.15,0,*66
1513382723.25,38964,7.13,71668.5,-10.47,-11.07,-11.15,0,*61
1513382724.51,38965,7.13,71672.3,-10.47,-11.07,-11.15,0,*60
1513382725.75,38966,7.13,71672.3,-10.47,-11.01,-11.15,0,*65
1513382727.04,38967,7.13,71668.8,-10.47,-11.07,-11.07,0,*61
1513382728.3,38968,7.13,71668.5,-10.47,-11.07,-11.15,0,*6D
1513382729.57,38969,7.13,71670.5,-10.47,-11.01,-11.07,0,*69
1513382730.81,38970,7.13,71674.3,-10.45,-11.07,-11.11,0,*62
1513382732.1,38971,7.13,71672.8,-10.47,-11.07,-11.07,0,*66
1513382733.39,38972,7.13,71668.8,-10.47,-11.07,-11.07,0,*65
1513382734.66,38973,7.13,71670.8,-10.47,-11.01,-11.07,0,*62
1513382735.95,38974,7.13,71672.5,-10.47,-11.07,-11.07,0,*63
1513382737.19,38975,7.13,71672.0,-10.47,-11.01,-11.15,0,*67
1513382738.4,38976,7.13,71672.8,-10.45,-11.01,-11.11,0,*62
1513382739.64,38977,7.13,71672.0,-10.47,-11.01,-11.15,0,*65
1513382740.86,38978,7.13,71674.0,-10.45,-11.01,-11.11,0,*6C
1513382742.12,38979,7.13,71674.8,-10.47,-11.07,-11.15,0,*6D
1513382743.34,38980,7.06,71668.0,-10.45,-10.97,-11.11,0,*65
1513382744.56,38981,7.13,71670.3,-10.45,-10.97,-11.11,0,*64
1513382745.78,38982,7.13,71672.0,-10.45,-11.01,-11.01,0,*68
1513382747.0,38983,7.13,71674.8,-10.45,-11.01,-11.11,0,*68
1513382748.22,38984,7.13,71672.3,-10.45,-10.97,-11.11,0,*61
1513382749.43,38985,7.13,71672.3,-10.45,-11.01,-11.15,0,*6A
1513382750.69,38986,7.13,71670.5,-10.47,-11.07,-11.15,0,*6D
1513382751.91,38987,7.06,71668.5,-10.45,-11.01,-11.11,0,*6C
1513382753.18,38988,7.13,71674.8,-10.47,-11.07,-11.15,0,*63
1513382754.47,38989,7.06,71668.3,-10.47,-11.07,-11.07,0,*61
1513382755.68,38990,7.13,71672.3,-10.45,-11.01,-11.15,0,*6E
1513382756.9,38991,7.13,71674.8,-10.45,-11.11,-11.11,0,*6A
1513382758.14,38992,7.13,71674.0,-10.45,-11.07,-11.11,0,*6E
1513382759.4,38993,7.13,71672.0,-10.47,-11.07,-11.15,0,*69
1513382760.67,38994,7.13,71674.5,-10.47,-11.01,-11.07,0,*6B
1513382761.93,38995,7.13,71672.8,-10.47,-11.07,-11.11,0,*6B
1513382763.15,38996,7.13,71670.8,-10.45,-11.01,-11.11,0,*6C
1513382764.36,38997,7.13,71670.8,-10.45,-11.01,-11.11,0,*6D
1513382765.58,38998,7.13,71674.5,-10.45,-10.97,-11.01,0,*6D
1513382766.8,38999,7.13,71674.0,-10.45,-10.97,-11.01,0,*6C
1513382768.03,39000,7.13,71674.5,-10.43,-11.01,-11.01,0,*6C
1513382769.25,39001,7.13,71676.3,-10.45,-11.01,-10.97,0,*65
1513382770.47,39002,7.13,71674.3,-10.45,-10.97,-11.01,0,*66
1513382771.69,39003,7.06,71670.8,-10.45,-11.01,-11.01,0,*69
1513382772.92,39004,7.13,71672.3,-10.43,-11.01,-11.01,0,*68
1513382774.14,39005,7.13,71672.3,-10.43,-10.97,-11.01,0,*67
1513382775.37,39006,7.13,71674.8,-10.43,-11.01,-11.01,0,*6A
1513382776.6,39007,7.13,71672.3,-10.43,-11.01,-10.97,0,*65
1513382777.82,39008,7.13,71674.5,-10.43,-10.97,-11.01,0,*6A
1513382779.05,39009,7.13,71674.5,-10.43,-11.01,-11.01,0,*65
1513382780.27,39010,7.13,71674.5,-10.45,-10.97,-11.01,0,*65
1513382781.49,39011,7.13,71674.5,-10.45,-11.01,-11.01,0,*6A
1513382782.7,39012,7.06,71674.8,-10.45,-10.97,-11.11,0,*66
1513382783.93,39013,7.13,71676.0,-10.43,-10.97,-11.01,0,*60
1513382785.15,39014,7.06,71670.5,-10.45,-11.01,-10.97,0,*61
1513382786.38,39015,7.13,71672.0,-10.43,-10.97,-11.01,0,*66
1513382787.6,39016,7.13,71676.0,-10.43,-10.97,-11.01,0,*65
1513382788.83,39017,7.13,71672.8,-10.43,-11.01,-11.01,0,*6A
1513382790.05,39018,7.13,71674.3,-10.43,-11.01,-11.01,0,*65
1513382791.28,39019,7.06,71670.3,-10.43,-11.01,-11.01,0,*64
1513382792.5,39020,7.13,71674.3,-10.43,-10.97,-11.01,0,*60
1513382793.73,39021,7.13,71676.3,-10.43,-10.97,-11.01,0,*61
1513382794.98,39022,7.13,71674.0,-10.41,-10.97,-11.01,0,*60
1513382796.21,39023,7.13,71676.0,-10.43,-10.97,-11.01,0,*63
1513382797.46,39024,7.13,71672.8,-10.41,-10.97,-11.01,0,*66
1513382798.71,39025,7.13,71672.3,-10.41,-11.01,-11.01,0,*69
1513382799.96,39026,7.13,71676.8,-10.41,-11.01,-11.01,0,*6A
1513382801.19,39027,7.13,71678.3,-10.43,-10.97,-11.11,0,*66
1513382802.44,39028,7.13,71674.8,-10.41,-10.97,-11.01,0,*6A
1513382803.67,39029,7.13,71674.5,-10.43,-10.97,-11.01,0,*69
1513382804.92,39030,7.13,71674.8,-10.41,-11.01,-10.97,0,*63
1513382806.15,39031,7.13,71674.3,-10.43,-10.97,-11.01,0,*60
1513382807.37,39032,7.13,71674.5,-10.43,-10.97,-10.97,0,*6D
1513382808.6,39033,7.13,71672.3,-10.43,-11.01,-11.01,0,*6C
1513382809.82,39034,7.13,71676.0,-10.43,-11.01,-11.01,0,*6B
1513382811.08,39035,7.06,71672.3,-10.41,-11.01,-11.01,0,*68
1513382812.3,39036,7.13,71678.8,-10.43,-11.01,-11.01,0,*69
1513382813.53,39037,7.13,71676.0,-10.43,-10.97,-10.97,0,*68
1513382814.75,39038,7.13,71676.5,-10.43,-11.01,-11.01,0,*67
1513382816.01,39039,7.13,71676.3,-10.41,-11.01,-11.01,0,*64
1513382817.26,39040,7.13,71676.3,-10.41,-11.01,-11.01,0,*6A
1513382818.48,39041,7.13,71672.3,-10.43,-10.97,-11.01,0,*67
1513382819.74,39042,7.13,71674.5,-10.41,-10.97,-11.01,0,*66
1513382820.97,39043,7.13,71674.5,-10.43,-10.97,-10.97,0,*6B
1513382822.22,39044,7.13,71678.0,-10.41,-10.97,-11.01,0,*60
1513382823.47,39045,7.13,71672.8,-10.41,-11.01,-11.01,0,*6F
1513382824.72,39046,7.13,71674.8,-10.41,-11.01,-11.01,0,*6C
1513382825.97,39047,7.13,71678.5,-10.41,-10.97,-11.01,0,*63
1513382827.23,39048,7.13,71672.8,-10.41,-10.97,-11.11,0,*6D
1513382828.48,39049,7.13,71676.8,-10.41,-10.97,-11.01,0,*6D
1513382829.73,39050,7.13,71678.8,-10.41,-10.97,-11.01,0,*65
1513382830.96,39051,7.13,71672.0,-10.43,-11.01,-11.01,0,*68
1513382832.21,39052,7.06,71674.5,-10.41,-10.97,-11.11,0,*66
1513382833.46,39053,7.13,71674.5,-10.41,-11.01,-11.01,0,*68
1513382834.71,39054,7.13,71674.3,-10.41,-11.01,-11.01,0,*6F
1513382835.96,39055,7.13,71672.5,-10.41,-11.01,-11.01,0,*6E
1513382837.21,39056,7.13,71674.0,-10.41,-10.97,-11.01,0,*63
1513382838.47,39057,7.13,71676.3,-10.41,-10.97,-11.01,0,*62
1513382839.72,39058,7.13,71672.3,-10.41,-11.01,-11.11,0,*62
