1513458001.04,33885,7.19,72300.8,-14.69,-47.09,-47.17,0,*60
1513458002.28,33886,7.19,72296.3,-14.69,-47.09,-46.89,0,*65
1513458003.54,33887,7.19,72298.8,-14.69,-46.89,-47.03,0,*6E
1513458004.78,33888,7.19,72300.5,-14.71,-47.09,-47.17,0,*64
1513458006.01,33889,7.19,72300.3,-14.71,-47.09,-47.17,0,*65
1513458007.25,33890,7.19,72296.0,-14.69,-46.83,-46.89,0,*61
1513458008.5,33891,7.19,72302.3,-14.69,-47.03,-47.03,0,*6A
1513458009.74,33892,7.19,72302.5,-14.71,-47.17,-47.17,0,*60
1513458011.0,33893,7.19,72300.3,-14.71,-47.09,-46.89,0,*68
1513458012.29,33894,7.19,72302.8,-14.71,-46.89,-46.89,0,*66
1513458013.53,33895,7.19,72302.5,-14.71,-47.09,-47.09,0,*67
1513458014.76,33896,7.19,72304.0,-14.71,-47.09,-47.17,0,*6B
1513458015.99,33897,7.19,72304.5,-14.71,-47.17,-47.17,0,*65
1513458017.23,33898,7.19,72302.0,-14.73,-46.89,-46.97,0,*67
1513458018.47,33899,7.19,72304.0,-14.73,-46.75,-46.89,0,*6A
1513458019.71,33900,7.19,72306.0,-14.73,-46.75,-46.89,0,*6B
1513458020.92,33901,7.19,72300.3,-14.73,-46.97,-47.09,0,*6F
1513458022.13,33902,7.19,72304.0,-14.73,-47.09,-47.09,0,*6A
1513458023.4,33903,7.19,72300.8,-14.75,-46.89,-46.97,0,*62
1513458024.61,33904,7.19,72304.0,-14.73,-46.97,-47.09,0,*6A
1513458025.82,33905,7.19,72302.3,-14.73,-47.09,-47.17,0,*62
1513458027.03,33906,7.19,72300.3,-14.73,-47.17,-47.09,0,*61
1513458028.24,33907,7.19,72304.3,-14.73,-47.17,-47.17,0,*6F
1513458029.48,33908,7.19,72304.3,-14.73,-46.89,-46.97,0,*6F
1513458030.75,33909,7.19,72302.5,-14.73,-46.89,-46.89,0,*61
1513458032.02,33910,7.19,72302.8,-14.75,-46.89,-46.75,0,*6C
1513458033.29,33911,7.19,72302.0,-14.73,-46.89,-46.89,0,*68
1513458034.52,33912,7.19,72302.0,-14.75,-46.97,-46.97,0,*6D
1513458035.81,33913,7.19,72304.5,-14.75,-46.89,-46.89,0,*6C
1513458037.05,33914,7.19,72306.3,-14.75,-46.97,-46.97,0,*6B
1513458038.32,33915,7.19,72300.5,-14.75,-46.89,-46.97,0,*65
1513458039.53,33916,7.19,72306.0,-14.73,-46.75,-46.75,0,*6F
1513458040.76,33917,7.19,72306.3,-14.75,-46.55,-46.55,0,*68
1513458042.03,33918,7.19,72304.8,-14.73,-46.89,-46.89,0,*61
1513458043.27,33919,7.19,72300.3,-14.75,-46.55,-46.75,0,*64
1513458044.5,33920,7.19,72304.0,-14.75,-46.75,-46.75,0,*6C
1513458045.79,33921,7.19,72306.3,-14.75,-46.89,-46.89,0,*6D
1513458047.05,33922,7.19,72302.8,-14.75,-46.75,-46.89,0,*6D
1513458048.29,33923,7.19,72306.0,-14.73,-46.49,-46.55,0,*64
1513458049.5,33924,7.19,72306.5,-14.73,-46.55,-46.55,0,*6E
1513458050.76,33925,7.19,72304.8,-14.75,-46.55,-46.69,0,*66
1513458052.05,33926,7.19,72302.8,-14.75,-46.69,-46.89,0,*64
1513458053.31,33927,7.19,72302.0,-14.75,-46.89,-46.75,0,*68
1513458054.58,33928,7.19,72300.5,-14.75,-46.89,-46.75,0,*67
1513458055.82,33929,7.19,72302.0,-14.75,-46.97,-46.97,0,*65
1513458057.08,33930,7.19,72306.3,-14.75,-46.97,-46.89,0,*62
1513458058.34,33931,7.19,72300.3,-14.75,-46.89,-46.97,0,*63
1513458059.63,33932,7.19,72306.3,-14.75,-46.89,-46.89,0,*6F
1513458060.9,33933,7.19,72300.5,-14.73,-46.69,-46.69,0,*68
1513458062.15,33934,7.19,72302.5,-14.75,-46.55,-46.69,0,*66
1513458063.42,33935,7.19,72302.5,-14.75,-46.35,-46.49,0,*63
1513458064.67,33936,7.19,72302.5,-14.73,-46.27,-46.35,0,*6E
1513458065.96,33937,7.19,72304.3,-14.75,-46.27,-46.27,0,*6A
1513458067.22,33938,7.19,72300.5,-14.75,-46.35,-46.49,0,*6E
1513458068.49,33939,7.19,72304.5,-14.75,-46.49,-46.55,0,*69
1513458069.72,33940,7.19,72302.5,-14.73,-46.55,-46.69,0,*63
1513458070.96,33941,7.19,72302.3,-14.73,-46.55,-46.69,0,*62
1513458072.17,33942,7.19,72302.0,-14.73,-46.75,-46.97,0,*62
1513458073.39,33943,7.19,72302.3,-14.73,-46.97,-46.97,0,*6F
1513458074.6,33944,7.19,72300.3,-14.73,-46.97,-47.09,0,*6E
1513458075.82,33945,7.19,72300.3,-14.73,-46.97,-47.09,0,*6F
1513458077.06,33946,7.19,72306.0,-14.75,-46.97,-46.97,0,*6C
1513458078.27,33947,7.19,72304.3,-14.73,-46.97,-47.09,0,*6D
1513458079.53,33948,7.19,72300.8,-14.75,-46.69,-46.97,0,*63
1513458080.79,33949,7.19,72304.5,-14.75,-46.69,-46.75,0,*6E
1513458082.05,33950,7.19,72306.0,-14.75,-46.35,-46.49,0,*60
1513458083.35,33951,7.19,72304.0,-14.75,-46.27,-46.27,0,*6A
1513458084.61,33952,7.19,72304.0,-14.75,-46.35,-46.49,0,*62
1513458085.87,33953,7.19,72302.0,-14.75,-46.55,-46.69,0,*67
1513458087.13,33954,7.19,72304.3,-14.75,-46.69,-46.75,0,*62
1513458088.36,33955,7.19,72302.0,-14.75,-46.75,-46.75,0,*6E
1513458089.59,33956,7.19,72304.3,-14.75,-47.09,-47.09,0,*6D
1513458090.82,33957,7.19,72304.0,-14.75,-47.17,-47.17,0,*6C
1513458092.08,33958,7.19,72304.3,-14.75,-47.17,-47.23,0,*64
1513458093.32,33959,7.19,72302.5,-14.75,-46.97,-46.97,0,*62
1513458094.6,33960,7.19,72304.0,-14.75,-46.69,-46.69,0,*68
1513458095.84,33961,7.19,72302.5,-14.75,-46.35,-46.55,0,*6F
1513458097.08,33962,7.19,72304.3,-14.75,-46.35,-46.35,0,*6A
1513458098.34,33963,7.19,72304.0,-14.75,-46.49,-46.55,0,*66
1513458099.61,33964,7.19,72302.3,-14.75,-46.27,-46.35,0,*6F
1513458100.85,33965,7.19,72302.5,-14.75,-46.35,-46.35,0,*6D
1513458102.12,33966,7.19,72300.8,-14.73,-46.15,-46.15,0,*68
1513458103.41,33967,7.19,72304.3,-14.75,-46.49,-46.69,0,*6D
1513458104.67,33968,7.19,72304.0,-14.73,-46.69,-46.69,0,*66
1513458105.91,33969,7.19,72306.8,-14.73,-46.35,-46.69,0,*6E
1513458107.2,33970,7.19,72300.3,-14.75,-46.15,-46.15,0,*69
1513458108.46,33971,7.19,72302.3,-14.75,-45.95,-45.81,0,*6D
1513458109.67,33972,7.19,72300.3,-14.73,-45.95,-45.87,0,*6E
1513458110.89,33973,7.19,72310.3,-14.73,-45.61,-45.61,0,*6C
1513458112.13,33974,7.19,72300.8,-14.73,-46.07,-45.87,0,*60
1513458113.4,33975,7.19,72302.0,-14.73,-46.15,-46.15,0,*6A
1513458114.64,33976,7.19,72306.5,-14.73,-46.07,-45.87,0,*62
1513458115.88,33977,7.19,72302.8,-14.73,-46.07,-45.87,0,*63
1513458117.17,33978,7.19,72302.0,-14.71,-46.07,-46.07,0,*65
1513458118.46,33979,7.19,72302.5,-14.71,-46.07,-46.07,0,*64
1513458119.68,33980,7.19,72300.5,-14.69,-46.01,-46.01,0,*6B
1513458120.95,33981,7.19,72302.0,-14.69,-46.07,-46.07,0,*6A
1513458122.21,33982,7.19,72304.3,-14.71,-46.01,-45.81,0,*6B
1513458123.42,33983,7.19,72306.0,-14.69,-46.21,-46.21,0,*68
1513458124.66,33984,7.19,72300.5,-14.69,-46.21,-46.41,0,*69
1513458125.95,33985,7.19,72306.3,-14.71,-46.27,-46.41,0,*67
1513458127.21,33986,7.19,72304.0,-14.67,-46.21,-46.41,0,*65
1513458128.45,33987,7.19,72302.8,-14.67,-46.35,-46.21,0,*67
1513458129.69,33988,7.19,72300.5,-14.69,-46.21,-46.27,0,*65
1513458130.9,33989,7.19,72304.5,-14.69,-46.21,-46.21,0,*62
1513458132.16,33990,7.19,72304.5,-14.69,-46.41,-46.49,0,*62
1513458133.43,33991,7.19,72304.3,-14.69,-46.49,-46.49,0,*6B
1513458134.68,33992,7.19,72300.8,-14.69,-46.41,-46.27,0,*68
1513458135.95,33993,7.19,72302.0,-14.69,-46.27,-46.41,0,*69
1513458137.21,33994,7.19,72306.5,-14.69,-46.07,-46.07,0,*6E
1513458138.45,33995,7.19,72302.5,-14.67,-46.01,-45.95,0,*6F
1513458139.72,33996,7.19,72302.8,-14.67,-45.95,-46.15,0,*69
1513458140.97,33997,7.19,72304.8,-14.67,-45.95,-45.73,0,*6B
1513458142.23,33998,7.19,72302.3,-14.67,-45.95,-45.73,0,*64
1513458143.47,33999,7.19,72300.3,-14.63,-45.67,-45.53,0,*6E
1513458144.72,34000,7.19,72298.3,-14.67,-45.73,-45.53,0,*61
1513458145.98,34001,7.19,72298.5,-14.67,-45.81,-45.53,0,*6D
1513458147.23,34002,7.19,72296.8,-14.63,-45.95,-45.73,0,*6D
1513458148.46,34003,7.19,72296.8,-14.63,-45.95,-45.67,0,*69
1513458149.71,34004,7.19,72298.0,-14.63,-45.95,-45.73,0,*6B
1513458150.97,34005,7.19,72300.0,-14.67,-45.81,-45.95,0,*63
1513458152.21,34006,7.19,72300.8,-14.63,-46.01,-46.01,0,*61
1513458153.42,34007,7.19,72300.3,-14.61,-45.95,-45.67,0,*6F
1513458154.62,34008,7.19,72302.5,-14.61,-45.87,-45.87,0,*6D
1513458155.89,34009,7.19,72296.3,-14.61,-46.07,-46.15,0,*6F
1513458157.19,34010,7.19,72306.3,-14.59,-46.07,-46.27,0,*6D
1513458158.45,34011,7.19,72302.3,-14.61,-46.07,-46.15,0,*66
1513458159.66,34012,7.19,72302.5,-14.61,-45.95,-45.95,0,*66
1513458160.91,34013,7.19,72302.0,-14.59,-45.95,-45.87,0,*6F
1513458162.18,34014,7.19,72302.8,-14.59,-45.95,-46.07,0,*63
1513458163.48,34015,7.19,72302.8,-14.59,-46.07,-46.07,0,*6A
1513458164.75,34016,7.19,72302.8,-14.59,-45.95,-46.07,0,*61
1513458166.03,34017,7.19,72304.0,-14.59,-45.95,-46.07,0,*60
1513458167.3,34018,7.19,72306.0,-14.61,-46.07,-46.15,0,*6F
1513458168.6,34019,7.19,72300.8,-14.59,-46.07,-46.15,0,*65
1513458169.84,34020,7.19,72306.0,-14.59,-45.95,-45.95,0,*6C
1513458171.05,34021,7.19,72300.5,-14.61,-45.87,-45.87,0,*66
1513458172.29,34022,7.19,72304.0,-14.59,-45.87,-45.87,0,*6E
1513458173.59,34023,7.19,72306.0,-14.59,-46.15,-46.15,0,*6F
1513458174.86,34024,7.19,72296.8,-14.59,-45.73,-45.67,0,*6D
1513458176.1,34025,7.19,72300.8,-14.59,-45.87,-45.87,0,*69
1513458177.33,34026,7.19,72296.8,-14.59,-45.87,-45.67,0,*64
1513458178.59,34027,7.19,72298.3,-14.57,-45.95,-46.07,0,*6D
1513458179.84,34028,7.19,72302.3,-14.55,-45.87,-46.01,0,*65
1513458181.09,34029,7.19,72304.5,-14.57,-46.27,-46.35,0,*68
1513458182.31,34030,7.19,72306.3,-14.57,-45.95,-45.95,0,*63
1513458183.61,34031,7.19,72304.3,-14.55,-46.41,-46.27,0,*60
1513458184.89,34032,7.19,72302.8,-14.57,-46.15,-46.15,0,*61
1513458186.2,34033,7.19,72306.0,-14.55,-46.07,-46.07,0,*62
1513458187.44,34034,7.19,72302.0,-14.55,-45.87,-45.87,0,*65
1513458188.66,34035,7.19,72306.0,-14.57,-45.95,-45.87,0,*65
1513458189.91,34036,7.19,72302.3,-14.57,-45.95,-46.07,0,*6D
1513458191.17,34037,7.19,72302.5,-14.53,-46.15,-46.21,0,*67
1513458192.47,34038,7.19,72304.8,-14.55,-46.07,-46.41,0,*6B
1513458193.77,34039,7.19,72302.0,-14.55,-46.41,-46.41,0,*68
1513458195.06,34040,7.19,72302.0,-14.55,-46.49,-46.61,0,*6C
1513458196.34,34041,7.19,72300.5,-14.55,-46.07,-46.21,0,*63
1513458197.57,34042,7.19,72304.8,-14.57,-46.35,-46.55,0,*60
1513458198.85,34043,7.19,72304.8,-14.57,-46.49,-46.49,0,*67
1513458200.1,34044,7.19,72306.3,-14.57,-46.27,-46.35,0,*63
1513458201.37,34045,7.19,72304.0,-14.55,-45.81,-45.87,0,*65
1513458202.65,34046,7.19,72308.3,-14.57,-46.07,-46.15,0,*61
1513458203.92,34047,7.19,72302.3,-14.55,-46.21,-46.41,0,*67
1513458205.2,34048,7.19,72306.5,-14.57,-46.49,-46.49,0,*6C
1513458206.45,34049,7.19,72304.8,-14.57,-46.49,-46.55,0,*60
1513458207.73,34050,7.19,72304.8,-14.55,-46.01,-46.07,0,*61
1513458208.99,34051,7.19,72306.3,-14.55,-46.01,-46.01,0,*66
1513458210.29,34052,7.19,72302.0,-14.55,-46.61,-46.61,0,*65
1513458211.54,34053,7.19,72300.0,-14.57,-46.55,-46.69,0,*69
1513458212.81,34054,7.19,72306.5,-14.55,-46.21,-46.27,0,*65
1513458214.06,34055,7.19,72306.0,-14.55,-45.87,-46.01,0,*6F
1513458215.34,34056,7.19,72302.5,-14.55,-46.01,-46.07,0,*67
1513458216.65,34057,7.19,72304.0,-14.55,-46.07,-46.27,0,*62
1513458217.92,34058,7.19,72306.8,-14.55,-46.07,-46.21,0,*6B
1513458219.2,34059,7.19,72304.0,-14.55,-45.87,-46.07,0,*65
1513458220.44,34060,7.19,72302.8,-14.55,-45.87,-45.87,0,*64
1513458221.69,34061,7.19,72306.5,-14.53,-45.81,-46.01,0,*68
1513458222.97,34062,7.19,72308.8,-14.53,-45.81,-45.81,0,*60
1513458224.24,34063,7.19,72304.8,-14.53,-45.81,-45.81,0,*61
1513458225.51,34064,7.19,72304.0,-14.53,-45.81,-45.81,0,*66
1513458226.74,34065,7.19,72300.3,-14.53,-45.61,-45.53,0,*66
1513458227.98,34066,7.19,72300.3,-14.53,-45.73,-45.53,0,*66
1513458229.25,34067,7.19,72302.0,-14.49,-45.73,-45.73,0,*6E
1513458230.49,34068,7.19,72302.8,-14.49,-45.81,-45.95,0,*64
1513458231.72,34069,7.19,72298.5,-14.49,-45.95,-45.95,0,*60
1513458232.96,34070,7.19,72304.8,-14.49,-45.95,-45.81,0,*6D
1513458234.21,34071,7.19,72302.8,-14.47,-45.87,-45.95,0,*64
1513458235.51,34072,7.19,72302.5,-14.47,-46.07,-46.07,0,*64
1513458236.74,34073,7.19,72302.8,-14.49,-46.21,-46.21,0,*6B
1513458237.99,34074,7.19,72304.0,-14.49,-46.15,-46.21,0,*6B
1513458239.25,34075,7.19,72302.0,-14.49,-46.01,-46.15,0,*68
1513458240.56,34076,7.19,72304.5,-14.47,-46.15,-46.27,0,*61
1513458241.87,34077,7.19,72306.0,-14.47,-46.15,-46.15,0,*61
1513458243.11,34078,7.19,72306.8,-14.47,-45.87,-45.87,0,*6E
1513458244.39,34079,7.19,72306.3,-14.47,-45.95,-46.07,0,*67
1513458245.69,34080,7.19,72306.3,-14.47,-46.07,-46.07,0,*69
1513458247.0,34081,7.19,72304.5,-14.47,-46.15,-46.15,0,*68
1513458248.3,34082,7.19,72302.5,-14.47,-46.07,-46.27,0,*69
1513458249.61,34083,7.19,72306.8,-14.47,-46.07,-46.27,0,*68
1513458250.92,34084,7.19,72310.0,-14.47,-46.15,-46.15,0,*6D
1513458252.13,34085,7.19,72306.3,-14.45,-45.87,-45.87,0,*6E
1513458253.4,34086,7.19,72304.5,-14.45,-45.73,-45.73,0,*6D
1513458254.61,34087,7.19,72306.3,-14.45,-45.87,-45.87,0,*6C
1513458255.87,34088,7.19,72300.8,-14.45,-45.95,-46.07,0,*6B
1513458257.11,34089,7.19,72306.8,-14.45,-45.67,-45.47,0,*60
1513458258.35,34090,7.19,72302.0,-14.45,-45.73,-45.87,0,*61
1513458259.63,34091,7.19,72304.0,-14.45,-46.27,-46.27,0,*6B
1513458260.91,34092,7.19,72302.5,-14.45,-46.27,-46.27,0,*68
1513458262.19,34093,7.19,72304.8,-14.45,-46.49,-46.49,0,*69
1513458263.41,34094,7.19,72300.0,-14.45,-46.75,-46.75,0,*6E
1513458264.64,34095,7.19,72300.5,-14.45,-46.83,-46.75,0,*66
1513458265.91,34096,7.19,72306.8,-14.47,-46.75,-46.69,0,*63
1513458267.2,34097,7.19,72302.5,-14.47,-46.69,-46.69,0,*6F
1513458268.5,34098,7.19,72304.8,-14.47,-46.69,-46.69,0,*60
1513458269.77,34099,7.19,72306.3,-14.47,-46.55,-46.69,0,*6E
1513458271.02,34100,7.19,72306.0,-14.47,-46.75,-46.75,0,*60
1513458272.29,34101,7.19,72304.5,-14.47,-46.55,-46.69,0,*6E
1513458273.59,34102,7.19,72306.8,-14.47,-46.69,-46.69,0,*62
1513458274.86,34103,7.19,72306.3,-14.49,-46.41,-46.61,0,*6F
1513458276.1,34104,7.19,72306.5,-14.49,-46.41,-46.55,0,*6F
1513458277.35,34105,7.19,72304.5,-14.49,-46.55,-46.61,0,*6C
1513458278.6,34106,7.19,72304.5,-14.49,-46.35,-46.41,0,*6B
1513458279.91,34107,7.19,72304.0,-14.47,-46.15,-46.27,0,*66
1513458281.19,34108,7.19,72304.3,-14.47,-46.35,-46.49,0,*63
1513458282.5,34109,7.19,72306.8,-14.47,-46.49,-46.49,0,*69
1513458283.75,34110,7.19,72306.5,-14.47,-46.55,-46.55,0,*61
1513458285.0,34111,7.19,72306.5,-14.47,-46.55,-46.55,0,*60
1513458286.25,34112,7.19,72304.5,-14.47,-46.55,-46.55,0,*63
1513458287.5,34113,7.19,72306.5,-14.47,-46.55,-46.55,0,*62
1513458288.75,34114,7.19,72310.3,-14.47,-46.55,-46.55,0,*65
1513458290.0,34115,7.19,72308.0,-14.49,-46.55,-46.61,0,*6D
1513458291.25,34116,7.19,72304.8,-14.49,-46.35,-46.41,0,*6A
1513458292.48,34117,7.19,72306.3,-14.53,-46.21,-46.21,0,*63
1513458293.76,34118,7.19,72308.5,-14.49,-46.15,-46.41,0,*66
1513458295.01,34119,7.19,72310.5,-14.49,-46.41,-46.55,0,*63
1513458296.24,34120,7.19,72306.8,-14.49,-46.35,-46.55,0,*6A
1513458297.48,34121,7.19,72306.3,-14.49,-46.41,-46.55,0,*68
1513458298.73,34122,7.19,72304.5,-14.49,-46.55,-46.61,0,*69
1513458299.96,34123,7.19,72304.0,-14.49,-46.55,-46.55,0,*6F
1513458301.18,34124,7.19,72304.8,-14.49,-46.75,-46.83,0,*61
1513458302.47,34125,7.19,72310.3,-14.49,-46.89,-46.89,0,*69
1513458303.71,34126,7.19,72308.3,-14.49,-47.03,-47.09,0,*60
1513458304.99,34127,7.19,72310.5,-14.49,-46.89,-46.89,0,*6B
1513458306.27,34128,7.19,72310.0,-14.53,-46.89,-46.89,0,*6F
1513458307.5,34129,7.19,72310.5,-14.53,-46.75,-46.75,0,*6E
1513458308.75,34130,7.19,72308.5,-14.49,-46.83,-46.89,0,*67
1513458310.01,34131,7.19,72308.8,-14.53,-46.89,-46.83,0,*6D
1513458311.24,34132,7.19,72310.0,-14.53,-46.75,-46.75,0,*64
1513458312.51,34133,7.19,72310.3,-14.53,-46.61,-46.61,0,*65
1513458313.76,34134,7.19,72306.8,-14.53,-46.61,-46.75,0,*67
1513458314.99,34135,7.19,72310.3,-14.53,-46.75,-46.75,0,*63
1513458316.24,34136,7.19,72308.3,-14.53,-46.55,-46.61,0,*67
1513458317.51,34137,7.19,72304.3,-14.53,-46.61,-46.61,0,*61
1513458318.75,34138,7.19,72310.8,-14.53,-46.75,-46.61,0,*6B
1513458320.0,34139,7.19,72312.3,-14.53,-46.75,-46.61,0,*6A
1513458321.26,34140,7.19,72310.5,-14.55,-46.83,-46.83,0,*67
1513458322.56,34141,7.19,72310.0,-14.55,-46.89,-46.89,0,*66
1513458323.81,34142,7.19,72308.8,-14.57,-46.89,-46.97,0,*68
1513458325.09,34143,7.19,72310.3,-14.55,-46.83,-46.69,0,*60
1513458326.39,34144,7.19,72312.3,-14.55,-46.69,-46.69,0,*63
1513458327.67,34145,7.19,72310.3,-14.55,-46.83,-46.89,0,*68
1513458328.91,34146,7.19,72312.0,-14.57,-47.03,-47.17,0,*66
1513458330.16,34147,7.19,72310.0,-14.55,-47.09,-47.09,0,*60
1513458331.42,34148,7.19,72308.3,-14.57,-47.03,-47.03,0,*6D
1513458332.65,34149,7.19,72312.0,-14.57,-46.97,-46.97,0,*6C
1513458333.95,34150,7.19,72308.5,-14.55,-46.69,-46.69,0,*66
1513458335.25,34151,7.19,72308.8,-14.55,-46.69,-46.69,0,*67
1513458336.52,34152,7.19,72308.8,-14.59,-46.69,-46.75,0,*65
1513458337.77,34153,7.19,72308.3,-14.57,-46.69,-46.75,0,*6A
1513458339.01,34154,7.19,72312.8,-14.57,-46.69,-46.75,0,*6D
1513458340.26,34155,7.19,72310.3,-14.57,-46.69,-46.75,0,*6C
1513458341.54,34156,7.19,72314.8,-14.59,-46.97,-46.89,0,*63
1513458342.83,34157,7.19,72310.5,-14.59,-46.69,-46.69,0,*6D
1513458344.05,34158,7.19,72310.0,-14.57,-46.75,-46.75,0,*6C
1513458345.33,34159,7.19,72308.5,-14.59,-46.35,-46.27,0,*60
1513458346.58,34160,7.19,72314.5,-14.55,-46.21,-46.21,0,*65
1513458347.81,34161,7.19,72310.8,-14.57,-46.01,-46.01,0,*66
1513458349.09,34162,7.19,72308.3,-14.57,-46.07,-46.15,0,*66
1513458350.37,34163,7.19,72310.5,-14.57,-46.15,-46.27,0,*65
1513458351.67,34164,7.19,72308.0,-14.55,-46.07,-46.27,0,*63
1513458352.95,34165,7.19,72306.8,-14.55,-46.21,-46.07,0,*64
1513458354.25,34166,7.19,72308.8,-14.55,-46.27,-46.41,0,*63
1513458355.53,34167,7.19,72308.3,-14.55,-46.07,-46.21,0,*66
1513458356.78,34168,7.19,72310.0,-14.57,-46.49,-46.55,0,*62
1513458358.08,34169,7.19,72310.0,-14.55,-46.41,-46.49,0,*64
1513458359.33,34170,7.19,72310.3,-14.57,-46.49,-46.55,0,*6B
1513458360.63,34171,7.19,72312.0,-14.55,-46.49,-46.61,0,*6F
1513458361.88,34172,7.19,72312.8,-14.57,-46.27,-46.35,0,*67
1513458363.19,34173,7.19,72314.0,-14.55,-46.27,-46.27,0,*67
1513458364.49,34174,7.19,72310.0,-14.55,-46.07,-46.27,0,*62
1513458365.75,34175,7.19,72308.8,-14.53,-46.15,-46.21,0,*60
1513458367.03,34176,7.19,72308.3,-14.57,-46.27,-46.49,0,*68
1513458368.28,34177,7.19,72308.0,-14.53,-46.41,-46.55,0,*60
1513458369.58,34178,7.19,72310.8,-14.55,-46.89,-46.89,0,*6C
1513458370.85,34179,7.13,72306.8,-14.57,-47.03,-47.03,0,*6F
1513458372.08,34180,7.19,72310.0,-14.57,-46.83,-46.83,0,*69
1513458373.38,34181,7.19,72310.8,-14.55,-46.61,-46.61,0,*6A
1513458374.68,34182,7.19,72312.3,-14.55,-46.49,-46.49,0,*69
1513458375.96,34183,7.19,72310.3,-14.55,-46.21,-46.27,0,*6E
1513458377.25,34184,7.19,72308.0,-14.55,-46.41,-46.61,0,*6D
1513458378.55,34185,7.19,72304.5,-14.55,-46.41,-46.49,0,*66
1513458379.85,34186,7.19,72306.8,-14.55,-46.07,-46.27,0,*6F
1513458381.13,34187,7.19,72306.8,-14.55,-46.07,-46.21,0,*68
1513458382.38,34188,7.19,72304.5,-14.55,-46.21,-46.21,0,*63
1513458383.63,34189,7.19,72308.8,-14.57,-46.35,-46.49,0,*6B
1513458384.91,34190,7.19,72308.0,-14.55,-46.21,-46.41,0,*6C
1513458386.13,34191,7.19,72308.0,-14.53,-46.21,-46.35,0,*68
1513458387.36,34192,7.19,72308.3,-14.53,-46.35,-46.55,0,*68
1513458388.64,34193,7.19,72308.8,-14.53,-46.61,-46.61,0,*6F
1513458389.93,34194,7.19,72310.8,-14.55,-46.61,-46.69,0,*66
1513458391.24,34195,7.19,72312.5,-14.55,-46.27,-46.49,0,*67
1513458392.54,34196,7.19,72308.3,-14.55,-46.41,-46.49,0,*64
1513458393.84,34197,7.19,72310.8,-14.55,-46.61,-46.69,0,*65
1513458395.13,34198,7.19,72308.8,-14.55,-46.41,-46.41,0,*62
1513458396.41,34199,7.19,72310.5,-14.57,-46.27,-46.69,0,*6B
1513458397.67,34200,7.19,72312.5,-14.55,-46.01,-46.01,0,*60
1513458398.95,34201,7.19,72310.5,-14.57,-46.07,-46.15,0,*60
1513458400.2,34202,7.19,72308.5,-14.53,-45.95,-45.81,0,*61
1513458401.47,34203,7.19,72308.5,-14.53,-45.81,-45.81,0,*65
1513458402.71,34204,7.19,72308.5,-14.53,-45.73,-45.53,0,*60
1513458403.94,34205,7.19,72310.5,-14.53,-45.53,-45.33,0,*65
1513458405.21,34206,7.19,72310.3,-14.53,-45.81,-45.73,0,*6D
1513458406.44,34207,7.19,72306.8,-14.49,-45.61,-45.53,0,*6B
1513458407.68,34208,7.19,72306.0,-14.49,-45.61,-45.47,0,*61
1513458408.93,34209,7.19,72306.5,-14.49,-45.81,-45.95,0,*61
1513458410.2,34210,7.19,72306.5,-14.49,-45.81,-45.81,0,*6C
1513458411.43,34211,7.19,72312.3,-14.49,-46.01,-46.01,0,*6D
1513458412.68,34212,7.13,72306.8,-14.49,-45.95,-45.81,0,*6B
1513458413.97,34213,7.19,72312.8,-14.47,-45.73,-45.73,0,*61
1513458415.22,34214,7.19,72310.8,-14.47,-45.87,-45.87,0,*66
1513458416.52,34215,7.19,72314.0,-14.47,-46.27,-46.27,0,*67
1513458417.83,34216,7.19,72312.3,-14.47,-46.15,-46.27,0,*65
1513458419.13,34217,7.19,72314.0,-14.47,-46.07,-46.27,0,*67
1513458420.41,34218,7.19,72308.8,-14.45,-46.07,-46.15,0,*6B
1513458421.72,34219,7.19,72310.0,-14.47,-46.15,-46.27,0,*6A
1513458423.02,34220,7.13,72310.3,-14.47,-46.15,-46.27,0,*60
1513458424.3,34221,7.19,72310.3,-14.47,-46.35,-46.49,0,*6B
1513458425.58,34222,7.19,72308.0,-14.47,-46.49,-46.55,0,*6E
1513458426.83,34223,7.19,72310.3,-14.47,-46.55,-46.55,0,*62
1513458428.1,34224,7.19,72310.0,-14.49,-46.41,-46.41,0,*6B
1513458429.36,34225,7.13,72310.5,-14.45,-46.15,-46.35,0,*64
1513458430.66,34226,7.19,72310.3,-14.47,-46.07,-46.15,0,*64
1513458431.97,34227,7.13,72306.5,-14.47,-46.15,-46.15,0,*66
1513458433.25,34228,7.19,72310.3,-14.47,-46.07,-46.35,0,*68
1513458434.53,34229,7.19,72306.8,-14.47,-46.35,-46.49,0,*63
1513458435.78,34230,7.13,72304.5,-14.45,-46.15,-46.35,0,*60
1513458437.09,34231,7.19,72306.8,-14.47,-46.27,-46.27,0,*61
1513458438.33,34232,7.19,72308.0,-14.47,-45.87,-45.87,0,*62
1513458439.55,34233,7.19,72306.5,-14.45,-45.95,-45.95,0,*61
1513458440.77,34234,7.19,72308.3,-14.45,-45.87,-45.95,0,*65
1513458442.05,34235,7.13,72306.8,-14.45,-46.15,-46.15,0,*67
1513458443.33,34236,7.19,72310.8,-14.45,-46.07,-46.15,0,*67
1513458444.64,34237,7.19,72314.0,-14.47,-46.15,-46.27,0,*66
1513458445.89,34238,7.19,72308.5,-14.45,-46.15,-46.35,0,*68
1513458447.15,34239,7.13,72308.3,-14.43,-46.01,-46.21,0,*6F
