1513440000.25,19542,7.63,72030.3,-14.89,-39.91,-40.09,0,*60
1513440001.5,19543,7.63,72030.5,-14.89,-40.09,-40.15,0,*63
1513440002.75,19544,7.63,72028.0,-14.89,-40.09,-40.15,0,*64
1513440003.99,19545,7.63,72032.3,-14.89,-39.91,-40.09,0,*67
1513440005.22,19546,7.63,72030.3,-14.89,-39.91,-40.15,0,*69
1513440006.48,19547,7.63,72030.0,-14.89,-39.97,-40.29,0,*61
1513440007.74,19548,7.63,72026.5,-14.89,-39.97,-40.29,0,*6E
1513440008.98,19549,7.63,72026.3,-14.85,-39.91,-40.29,0,*65
1513440010.21,19550,7.69,72030.0,-14.89,-39.91,-40.15,0,*6E
1513440011.45,19551,7.63,72024.8,-14.89,-39.91,-40.29,0,*60
1513440012.72,19552,7.63,72026.8,-14.89,-39.97,-40.29,0,*65
1513440013.99,19553,7.63,72024.8,-14.89,-39.59,-39.97,0,*6D
1513440015.27,19554,7.63,72028.0,-14.89,-39.59,-39.79,0,*6A
1513440016.53,19555,7.63,72030.8,-14.89,-39.97,-40.09,0,*60
1513440017.8,19556,7.63,72028.5,-14.89,-39.71,-39.97,0,*62
1513440019.07,19557,7.63,72026.8,-14.89,-39.53,-39.79,0,*63
1513440020.34,19558,7.63,72030.3,-14.89,-39.71,-39.97,0,*6C
1513440021.6,19559,7.63,72028.8,-14.91,-39.97,-40.35,0,*6A
1513440022.86,19560,7.63,72028.0,-14.91,-40.03,-40.41,0,*60
1513440024.14,19561,7.63,72030.5,-14.89,-39.79,-40.09,0,*67
1513440025.36,19562,7.63,72028.0,-14.89,-39.91,-40.15,0,*6F
1513440026.63,19563,7.63,72028.5,-14.89,-39.97,-40.09,0,*65
1513440027.87,19564,7.63,72028.0,-14.91,-39.85,-40.03,0,*62
1513440029.11,19565,7.63,72026.3,-14.91,-39.85,-40.03,0,*63
1513440030.37,19566,7.69,72032.5,-14.91,-39.97,-40.15,0,*64
1513440031.66,19567,7.63,72028.8,-14.91,-39.79,-40.21,0,*62
1513440032.96,19568,7.63,72030.8,-14.91,-39.79,-39.97,0,*6E
1513440034.22,19569,7.63,72026.0,-14.91,-39.85,-39.97,0,*6C
1513440035.49,19570,7.63,72024.5,-14.91,-39.85,-40.21,0,*67
1513440036.76,19571,7.63,72030.0,-14.91,-39.79,-40.15,0,*62
1513440038.0,19572,7.63,72026.3,-14.91,-39.85,-40.15,0,*62
1513440039.29,19573,7.63,72032.0,-14.93,-39.79,-39.97,0,*66
1513440040.56,19574,7.63,72030.8,-14.91,-39.79,-40.03,0,*60
1513440041.8,19575,7.63,72032.8,-14.91,-39.65,-40.03,0,*6C
1513440043.04,19576,7.63,72028.3,-14.91,-39.65,-39.85,0,*6F
1513440044.3,19577,7.63,72028.0,-14.91,-39.35,-39.59,0,*6A
1513440045.59,19578,7.63,72030.5,-14.91,-39.41,-39.59,0,*66
1513440046.86,19579,7.63,72028.0,-14.91,-39.59,-39.85,0,*6F
1513440048.12,19580,7.63,72026.5,-14.91,-39.65,-39.97,0,*65
1513440049.41,19581,7.63,72028.0,-14.91,-39.53,-39.79,0,*61
1513440050.67,19582,7.63,72026.5,-14.91,-39.35,-39.59,0,*60
1513440051.93,19583,7.63,72030.0,-14.91,-39.35,-39.53,0,*6B
1513440053.19,19584,7.63,72028.0,-14.93,-39.59,-39.85,0,*6F
1513440054.48,19585,7.63,72026.0,-14.91,-39.53,-39.79,0,*65
1513440055.77,19586,7.63,72026.5,-14.91,-39.41,-39.79,0,*65
1513440057.04,19587,7.63,72022.3,-14.91,-39.59,-39.85,0,*6E
1513440058.29,19588,7.63,72024.0,-14.91,-39.35,-39.53,0,*60
1513440059.56,19589,7.63,72026.5,-14.91,-39.59,-39.85,0,*60
1513440060.83,19590,7.63,72030.3,-14.93,-39.41,-39.65,0,*6D
1513440062.11,19591,7.63,72026.3,-14.91,-39.23,-39.53,0,*6F
1513440063.35,19592,7.63,72028.3,-14.89,-39.15,-39.47,0,*65
1513440064.61,19593,7.63,72034.3,-14.91,-39.41,-39.65,0,*6C
1513440065.9,19594,7.63,72028.3,-14.91,-39.15,-39.53,0,*6F
1513440067.17,19595,7.63,72026.8,-14.91,-39.41,-39.65,0,*6A
1513440068.43,19596,7.69,72032.0,-14.91,-39.41,-39.65,0,*69
1513440069.72,19597,7.63,72034.3,-14.93,-39.23,-39.59,0,*61
1513440071.0,19598,7.63,72028.5,-14.91,-39.23,-39.53,0,*66
1513440072.25,19599,7.63,72024.0,-14.91,-39.35,-39.53,0,*60
1513440073.54,19600,7.63,72028.0,-14.91,-39.23,-39.41,0,*67
1513440074.79,19601,7.63,72026.8,-14.91,-39.35,-39.53,0,*62
1513440076.08,19602,7.63,72022.0,-14.91,-39.15,-39.41,0,*60
1513440077.36,19603,7.63,72022.8,-14.91,-39.23,-39.53,0,*67
1513440078.62,19604,7.63,72022.3,-14.91,-39.15,-39.35,0,*65
1513440079.87,19605,7.63,72024.3,-14.91,-39.03,-39.35,0,*63
1513440081.09,19606,7.63,72022.5,-14.89,-39.09,-39.47,0,*66
1513440082.3,19607,7.63,72024.5,-14.89,-39.09,-39.35,0,*62
1513440083.54,19608,7.63,72024.5,-14.89,-38.97,-39.29,0,*66
1513440084.79,19609,7.63,72026.3,-14.91,-39.03,-39.35,0,*6F
1513440086.08,19610,7.63,72024.8,-14.91,-39.15,-39.41,0,*63
1513440087.29,19611,7.63,72026.8,-14.89,-39.09,-39.35,0,*65
1513440088.55,19612,7.63,72026.8,-14.91,-39.15,-39.35,0,*62
1513440089.81,19613,7.63,72024.3,-14.91,-39.15,-39.35,0,*63
1513440091.07,19614,7.63,72028.0,-14.93,-39.15,-39.35,0,*66
1513440092.35,19615,7.63,72030.5,-14.91,-39.03,-39.23,0,*65
1513440093.6,19616,7.63,72034.0,-14.93,-39.03,-39.35,0,*63
1513440094.87,19617,7.63,72032.5,-14.91,-38.85,-39.15,0,*6D
1513440096.14,19618,7.63,72028.0,-14.91,-38.85,-39.15,0,*62
1513440097.39,19619,7.63,72032.0,-14.91,-38.97,-39.03,0,*67
1513440098.65,19620,7.63,72028.8,-14.91,-38.85,-39.15,0,*69
1513440099.92,19621,7.63,72028.0,-14.91,-38.23,-38.61,0,*66
1513440101.18,19622,7.63,72028.5,-14.91,-38.61,-38.79,0,*6A
1513440102.46,19623,7.63,72026.3,-14.91,-38.67,-39.03,0,*61
1513440103.68,19624,7.63,72024.8,-14.89,-38.61,-39.09,0,*63
1513440104.91,19625,7.63,72030.5,-14.85,-38.35,-38.79,0,*69
1513440106.12,19626,7.63,72028.3,-14.89,-38.43,-38.73,0,*6D
1513440107.36,19627,7.63,72030.0,-14.89,-38.43,-38.79,0,*66
1513440108.57,19628,7.63,72028.8,-14.89,-38.73,-38.97,0,*6A
1513440109.79,19629,7.63,72028.8,-14.89,-38.73,-39.09,0,*6D
1513440111.0,19630,7.63,72026.3,-14.85,-38.61,-39.09,0,*6A
1513440112.24,19631,7.63,72026.3,-14.89,-38.91,-39.09,0,*68
1513440113.46,19632,7.63,72020.8,-14.89,-38.73,-39.09,0,*67
1513440114.7,19633,7.63,72024.3,-14.85,-38.79,-38.97,0,*66
1513440115.91,19634,7.63,72024.5,-14.89,-38.73,-39.09,0,*61
1513440117.12,19635,7.63,72028.8,-14.85,-38.73,-39.09,0,*6C
1513440118.33,19636,7.63,72024.3,-14.89,-38.73,-39.09,0,*63
1513440119.55,19637,7.63,72026.8,-14.89,-38.73,-38.97,0,*64
1513440120.79,19638,7.63,72028.8,-14.89,-38.55,-38.79,0,*6F
1513440122.0,19639,7.63,72030.0,-14.89,-38.43,-38.73,0,*63
1513440123.24,19640,7.63,72026.8,-14.89,-38.29,-38.61,0,*62
1513440124.45,19641,7.63,72030.3,-14.89,-38.43,-38.73,0,*6C
1513440125.67,19642,7.63,72030.0,-14.89,-38.55,-38.97,0,*62
1513440126.91,19643,7.63,72024.3,-14.89,-38.61,-38.91,0,*62
1513440128.15,19644,7.63,72028.0,-14.89,-38.55,-38.79,0,*64
1513440129.39,19645,7.63,72030.0,-14.89,-38.61,-38.91,0,*64
1513440130.63,19646,7.63,72030.8,-14.89,-38.55,-38.79,0,*66
1513440131.87,19647,7.63,72034.0,-14.85,-38.61,-38.91,0,*6A
1513440133.09,19648,7.63,72034.3,-14.89,-38.61,-38.97,0,*6F
1513440134.3,19649,7.63,72032.0,-14.89,-38.35,-38.61,0,*66
1513440135.54,19650,7.63,72026.3,-14.89,-38.55,-38.79,0,*61
1513440136.78,19651,7.63,72024.8,-14.89,-38.55,-38.91,0,*66
1513440138.02,19652,7.63,72026.0,-14.89,-38.55,-38.91,0,*65
1513440139.27,19653,7.63,72028.3,-14.89,-38.61,-38.91,0,*63
1513440140.51,19654,7.63,72026.3,-14.89,-38.61,-38.91,0,*64
1513440141.75,19655,7.63,72028.5,-14.89,-38.29,-38.61,0,*66
1513440142.96,19656,7.63,72030.0,-14.89,-38.35,-38.73,0,*6B
1513440144.17,19657,7.63,72032.3,-14.89,-38.35,-38.73,0,*6A
1513440145.46,19658,7.63,72030.0,-14.91,-38.49,-38.79,0,*6D
1513440146.72,19659,7.63,72034.0,-14.91,-38.43,-38.67,0,*69
1513440147.96,19660,7.63,72022.5,-14.91,-38.17,-38.61,0,*64
1513440149.2,19661,7.63,72022.0,-14.89,-37.99,-38.43,0,*65
1513440150.44,19662,7.63,72022.8,-14.89,-38.29,-38.73,0,*61
1513440151.65,19663,7.63,72018.5,-14.89,-38.35,-38.73,0,*6D
1513440152.94,19664,7.63,72016.3,-14.91,-38.49,-38.79,0,*62
1513440154.15,19665,7.63,72022.3,-14.89,-38.35,-38.73,0,*6B
1513440155.39,19666,7.63,72028.3,-14.89,-38.29,-38.61,0,*66
1513440156.65,19667,7.63,72024.8,-14.91,-38.35,-38.79,0,*6A
1513440157.94,19668,7.63,72028.5,-14.91,-38.23,-38.49,0,*61
1513440159.18,19669,7.63,72028.5,-14.89,-37.99,-38.43,0,*6D
1513440160.43,19670,7.63,72026.3,-14.89,-37.99,-38.35,0,*64
1513440161.71,19671,7.63,72024.5,-14.89,-37.81,-38.29,0,*61
1513440162.98,19672,7.63,72024.0,-14.89,-37.93,-38.29,0,*61
1513440164.22,19673,7.63,72028.8,-14.89,-38.11,-38.55,0,*6E
1513440165.5,19674,7.63,72030.0,-14.91,-38.23,-38.67,0,*60
1513440166.75,19675,7.63,72026.0,-14.89,-38.29,-38.61,0,*64
1513440168.01,19676,7.63,72024.0,-14.91,-38.23,-38.61,0,*64
1513440169.25,19677,7.63,72022.8,-14.89,-38.29,-38.61,0,*66
1513440170.47,19678,7.63,72028.0,-14.89,-38.17,-38.43,0,*64
1513440171.71,19679,7.63,72026.8,-14.89,-38.29,-38.73,0,*6B
1513440172.99,19680,7.63,72024.5,-14.91,-38.23,-38.79,0,*64
1513440174.26,19681,7.63,72028.5,-14.91,-38.35,-38.79,0,*62
1513440175.52,19682,7.63,72028.0,-14.91,-38.23,-38.61,0,*6F
1513440176.78,19683,7.63,72030.3,-14.91,-38.05,-38.49,0,*60
1513440178.04,19684,7.63,72024.8,-14.91,-38.05,-38.49,0,*67
1513440179.31,19685,7.63,72030.0,-14.91,-37.99,-38.35,0,*67
1513440180.57,19686,7.63,72026.3,-14.93,-37.99,-38.35,0,*66
1513440181.82,19687,7.63,72028.0,-14.89,-37.99,-38.35,0,*6C
1513440183.06,19688,7.63,72028.8,-14.89,-38.11,-38.55,0,*6A
1513440184.3,19689,7.63,72030.5,-14.89,-37.99,-38.43,0,*63
1513440185.57,19690,7.63,72032.5,-14.91,-38.17,-38.49,0,*61
1513440186.83,19691,7.63,72028.5,-14.91,-37.99,-38.43,0,*63
1513440188.1,19692,7.63,72036.8,-14.91,-37.99,-38.43,0,*60
1513440189.36,19693,7.63,72034.8,-14.91,-38.05,-38.49,0,*61
1513440190.59,19694,7.63,72034.0,-14.93,-38.05,-38.61,0,*6E
1513440191.88,19695,7.63,72034.5,-14.93,-37.99,-38.49,0,*6F
1513440193.15,19696,7.63,72034.8,-14.91,-38.05,-38.49,0,*64
1513440194.41,19697,7.63,72032.0,-14.91,-38.05,-38.49,0,*65
1513440195.67,19698,7.63,72036.8,-14.91,-38.05,-38.49,0,*6A
1513440196.96,19699,7.63,72034.8,-14.93,-37.99,-38.49,0,*63
1513440198.22,19700,7.63,72028.3,-14.93,-37.99,-38.43,0,*68
1513440199.49,19701,7.63,72028.3,-14.93,-37.81,-38.35,0,*61
1513440200.73,19702,7.63,72024.5,-14.93,-38.05,-38.43,0,*60
1513440201.97,19703,7.63,72020.0,-14.93,-37.87,-38.35,0,*65
1513440203.23,19704,7.63,72018.5,-14.93,-37.51,-38.17,0,*69
1513440204.52,19705,7.63,72020.3,-14.91,-37.63,-38.23,0,*6C
1513440205.81,19706,7.63,72026.5,-14.93,-37.69,-38.23,0,*67
1513440207.07,19707,7.63,72028.3,-14.93,-37.69,-38.17,0,*61
1513440208.36,19708,7.63,72022.0,-14.91,-37.63,-37.99,0,*6F
1513440209.62,19709,7.63,72016.5,-14.93,-37.15,-37.69,0,*62
1513440210.88,19710,7.63,72010.5,-14.91,-37.45,-37.99,0,*62
1513440212.12,19711,7.63,72010.0,-14.91,-37.27,-37.87,0,*68
1513440213.38,19712,7.63,72020.5,-14.91,-37.33,-37.81,0,*68
1513440214.62,19713,7.63,72020.5,-14.91,-36.85,-37.33,0,*6C
1513440215.88,19714,7.63,72018.5,-14.91,-36.91,-37.45,0,*6F
1513440217.12,19715,7.63,72024.3,-14.89,-36.79,-37.27,0,*65
1513440218.33,19716,7.63,72022.8,-14.85,-37.03,-37.57,0,*61
1513440219.57,19717,7.63,72018.3,-14.89,-37.27,-37.81,0,*61
1513440220.84,19718,7.63,72018.0,-14.89,-37.39,-38.11,0,*67
1513440222.05,19719,7.63,72018.3,-14.89,-37.75,-38.17,0,*68
1513440223.28,19720,7.63,72014.5,-14.89,-37.45,-38.11,0,*67
1513440224.55,19721,7.63,72016.0,-14.89,-37.39,-37.93,0,*68
1513440225.79,19722,7.63,72026.8,-14.89,-37.45,-37.93,0,*60
1513440227.04,19723,7.63,72022.0,-14.89,-37.03,-37.63,0,*6C
1513440228.28,19724,7.63,72028.3,-14.89,-37.09,-37.75,0,*66
1513440229.52,19725,7.63,72024.8,-14.85,-37.45,-37.99,0,*61
1513440230.78,19726,7.63,72026.5,-14.85,-37.39,-37.81,0,*60
1513440232.02,19727,7.63,72026.3,-14.85,-37.03,-37.63,0,*64
1513440233.29,19728,7.63,72024.0,-14.85,-37.21,-37.93,0,*64
1513440234.55,19729,7.63,72022.8,-14.89,-37.39,-37.93,0,*60
1513440235.79,19730,7.63,72026.5,-14.89,-37.45,-38.11,0,*66
1513440237.05,19731,7.63,72026.3,-14.85,-37.39,-38.11,0,*60
1513440238.25,19732,7.63,72024.8,-14.85,-37.57,-38.17,0,*6D
1513440239.49,19733,7.63,72028.3,-14.89,-37.45,-38.11,0,*65
1513440240.7,19734,7.63,72028.3,-14.89,-37.45,-38.17,0,*64
1513440241.97,19735,7.63,72034.5,-14.89,-37.39,-38.11,0,*68
1513440243.18,19736,7.63,72034.3,-14.89,-37.57,-38.17,0,*65
1513440244.39,19737,7.63,72028.8,-14.89,-37.57,-38.17,0,*64
1513440245.63,19738,7.63,72030.8,-14.85,-37.57,-37.99,0,*6E
1513440246.85,19739,7.63,72032.8,-14.89,-37.45,-38.17,0,*69
1513440248.1,19740,7.63,72034.5,-14.85,-37.39,-37.93,0,*63
1513440249.34,19741,7.63,72034.0,-14.85,-37.27,-37.81,0,*6E
1513440250.61,19742,7.63,72028.8,-14.89,-37.39,-38.11,0,*68
1513440251.84,19743,7.63,72030.0,-14.89,-37.45,-38.11,0,*62
1513440253.11,19744,7.63,72032.5,-14.89,-37.39,-37.99,0,*61
1513440254.33,19745,7.63,72030.5,-14.89,-37.57,-38.17,0,*61
1513440255.57,19746,7.63,72034.0,-14.89,-37.45,-37.99,0,*68
1513440256.81,19747,7.63,72034.0,-14.89,-37.45,-37.99,0,*69
1513440258.03,19748,7.63,72032.8,-14.89,-37.45,-38.17,0,*6F
1513440259.3,19749,7.63,72032.5,-14.89,-37.21,-37.93,0,*6F
1513440260.57,19750,7.63,72030.3,-14.89,-37.21,-37.93,0,*67
1513440261.84,19751,7.63,72028.5,-14.89,-37.39,-37.99,0,*65
1513440263.11,19752,7.63,72032.5,-14.89,-37.39,-38.29,0,*62
1513440264.35,19753,7.63,72034.0,-14.89,-37.27,-37.99,0,*68
1513440265.6,19754,7.63,72030.0,-14.89,-37.27,-37.99,0,*6F
1513440266.87,19755,7.63,72028.0,-14.89,-37.39,-37.99,0,*61
1513440268.08,19756,7.63,72026.5,-14.89,-37.45,-38.17,0,*60
1513440269.32,19757,7.63,72030.5,-14.89,-37.57,-38.11,0,*64
1513440270.58,19758,7.63,72032.3,-14.89,-37.63,-38.11,0,*6C
1513440271.83,19759,7.56,72024.3,-14.89,-37.45,-37.99,0,*66
1513440273.06,19760,7.63,72034.3,-14.89,-37.45,-38.11,0,*63
1513440274.31,19761,7.63,72028.3,-14.89,-37.57,-38.29,0,*6A
1513440275.57,19762,7.63,72028.5,-14.91,-37.51,-38.17,0,*6B
1513440276.83,19763,7.63,72028.0,-14.91,-37.51,-38.05,0,*69
1513440278.09,19764,7.63,72030.8,-14.91,-37.33,-37.99,0,*60
1513440279.36,19765,7.63,72034.3,-14.89,-37.39,-37.99,0,*62
1513440280.6,19766,7.63,72034.5,-14.89,-37.27,-37.93,0,*64
1513440281.83,19767,7.63,72034.5,-14.91,-37.33,-38.05,0,*69
1513440283.12,19768,7.63,72034.5,-14.91,-37.51,-38.23,0,*66
1513440284.39,19769,7.63,72036.0,-14.91,-37.63,-38.35,0,*61
1513440285.65,19770,7.63,72036.5,-14.91,-37.63,-38.17,0,*69
1513440286.91,19771,7.63,72038.8,-14.91,-37.51,-38.17,0,*69
1513440288.17,19772,7.63,72034.5,-14.93,-37.45,-38.23,0,*6A
1513440289.41,19773,7.63,72034.5,-14.89,-37.27,-37.93,0,*60
1513440290.69,19774,7.63,72034.3,-14.89,-37.21,-37.99,0,*6B
1513440291.92,19775,7.63,72034.8,-14.93,-37.45,-38.05,0,*69
1513440293.18,19776,7.63,72032.5,-14.91,-37.45,-38.23,0,*6C
1513440294.45,19777,7.63,72032.8,-14.91,-37.27,-37.81,0,*6E
1513440295.68,19778,7.63,72036.8,-14.91,-37.33,-38.05,0,*67
1513440296.94,19779,7.63,72036.3,-14.89,-37.39,-37.93,0,*65
1513440298.19,19780,7.63,72036.5,-14.89,-37.03,-37.63,0,*65
1513440299.42,19781,7.63,72034.3,-14.91,-36.67,-37.27,0,*6E
1513440300.69,19782,7.63,72028.8,-14.91,-37.03,-37.63,0,*6E
1513440301.98,19783,7.63,72036.0,-14.91,-37.09,-37.69,0,*6F
1513440303.24,19784,7.63,72036.3,-14.91,-37.45,-37.99,0,*6F
1513440304.53,19785,7.63,72034.5,-14.91,-36.91,-37.51,0,*62
1513440305.79,19786,7.63,72034.0,-14.91,-36.91,-37.45,0,*64
1513440307.0,19787,7.63,72034.3,-14.85,-36.85,-37.45,0,*65
1513440308.21,19788,7.63,72034.0,-14.85,-36.67,-37.27,0,*62
1513440309.47,19789,7.63,72024.0,-14.89,-35.95,-36.79,0,*6B
1513440310.7,19790,7.63,72024.0,-14.85,-36.79,-37.45,0,*60
1513440311.94,19791,7.63,72028.8,-14.85,-37.03,-37.81,0,*65
1513440313.2,19792,7.63,72030.8,-14.85,-37.09,-37.81,0,*6C
1513440314.44,19793,7.63,72030.3,-14.83,-37.15,-37.75,0,*6D
1513440315.7,19794,7.63,72032.8,-14.83,-37.21,-37.75,0,*6D
1513440316.99,19795,7.63,72032.5,-14.83,-37.21,-37.93,0,*64
1513440318.28,19796,7.63,72038.0,-14.83,-37.21,-37.93,0,*67
1513440319.56,19797,7.63,72042.3,-14.83,-37.39,-37.93,0,*6F
1513440320.77,19798,7.63,72042.0,-14.81,-37.33,-37.87,0,*6D
1513440322.04,19799,7.63,72042.3,-14.83,-37.03,-37.51,0,*66
1513440323.29,19800,7.63,72038.3,-14.83,-36.79,-37.33,0,*61
1513440324.5,19801,7.63,72034.8,-14.81,-37.03,-37.57,0,*6C
1513440325.71,19802,7.63,72030.3,-14.81,-37.03,-37.57,0,*6F
1513440326.94,19803,7.63,72034.3,-14.83,-37.03,-37.75,0,*6C
1513440328.2,19804,7.56,72032.0,-14.83,-37.03,-37.69,0,*66
1513440329.41,19805,7.56,72032.0,-14.81,-37.03,-37.57,0,*68
1513440330.64,19806,7.63,72036.3,-14.81,-36.97,-37.69,0,*6A
1513440331.88,19807,7.63,72042.5,-14.81,-37.03,-37.69,0,*67
1513440333.11,19808,7.56,72038.8,-14.81,-36.91,-37.57,0,*6F
1513440334.35,19809,7.63,72036.3,-14.83,-37.33,-37.87,0,*68
1513440335.59,19810,7.63,72038.8,-14.81,-37.21,-37.87,0,*61
1513440336.8,19811,7.63,72036.3,-14.81,-37.03,-37.75,0,*6D
1513440338.07,19812,7.63,72038.8,-14.81,-36.91,-37.39,0,*6C
1513440339.31,19813,7.56,72034.3,-14.81,-36.73,-37.39,0,*61
1513440340.54,19814,7.63,72036.8,-14.79,-36.85,-37.27,0,*67
1513440341.77,19815,7.56,72032.0,-14.79,-36.67,-37.27,0,*6A
1513440343.03,19816,7.63,72036.3,-14.75,-36.67,-37.09,0,*69
1513440344.29,19817,7.63,72036.8,-14.75,-36.49,-37.03,0,*6E
1513440345.58,19818,7.63,72036.0,-14.75,-36.61,-37.09,0,*61
1513440346.84,19819,7.63,72034.5,-14.75,-37.09,-37.75,0,*64
1513440348.1,19820,7.56,72034.0,-14.75,-37.09,-37.75,0,*6E
1513440349.36,19821,7.63,72034.0,-14.75,-37.27,-37.81,0,*68
1513440350.62,19822,7.63,72034.3,-14.75,-37.45,-37.99,0,*66
1513440351.88,19823,7.63,72034.0,-14.75,-37.27,-37.93,0,*69
1513440353.14,19824,7.56,72034.5,-14.75,-37.27,-37.81,0,*6D
1513440354.37,19825,7.63,72032.5,-14.75,-37.45,-38.17,0,*68
1513440355.63,19826,7.63,72034.3,-14.75,-37.57,-37.99,0,*61
1513440356.89,19827,7.63,72034.8,-14.75,-37.57,-38.11,0,*6F
1513440358.14,19828,7.63,72032.5,-14.75,-37.63,-38.17,0,*61
1513440359.4,19829,7.56,72030.3,-14.75,-37.45,-37.99,0,*6D
1513440360.66,19830,7.63,72036.0,-14.75,-37.57,-38.11,0,*69
1513440361.89,19831,7.63,72036.5,-14.75,-37.75,-38.17,0,*6E
1513440363.12,19832,7.56,72036.0,-14.75,-37.75,-38.17,0,*6D
1513440364.38,19833,7.63,72038.5,-14.75,-37.75,-38.23,0,*6B
1513440365.61,19834,7.63,72038.8,-14.75,-37.75,-38.17,0,*6B
1513440366.87,19835,7.56,72034.5,-14.79,-37.63,-38.17,0,*61
1513440368.12,19836,7.56,72034.8,-14.75,-37.45,-38.11,0,*6C
1513440369.38,19837,7.63,72038.3,-14.75,-37.45,-37.99,0,*62
1513440370.64,19838,7.63,72036.5,-14.75,-37.57,-37.93,0,*64
1513440371.89,19839,7.56,72036.8,-14.75,-37.45,-38.11,0,*63
1513440373.15,19840,7.56,72034.3,-14.75,-36.67,-37.09,0,*6A
1513440374.42,19841,7.56,72034.0,-14.75,-36.85,-37.39,0,*64
1513440375.7,19842,7.56,72034.3,-14.75,-36.79,-37.39,0,*64
1513440376.96,19843,7.56,72028.5,-14.75,-36.85,-37.39,0,*66
1513440378.22,19844,7.63,72034.3,-14.75,-36.91,-37.45,0,*6F
1513440379.48,19845,7.63,72034.8,-14.75,-36.91,-37.45,0,*6E
1513440380.72,19846,7.56,72028.5,-14.73,-37.09,-37.75,0,*68
1513440382.0,19847,7.56,72030.5,-14.75,-37.39,-37.99,0,*6E
1513440383.24,19848,7.56,72028.8,-14.73,-37.45,-37.93,0,*66
1513440384.5,19849,7.56,72028.8,-14.73,-37.39,-37.81,0,*6F
1513440385.76,19850,7.63,72032.8,-14.75,-37.57,-37.99,0,*60
1513440387.02,19851,7.56,72034.5,-14.75,-37.75,-38.23,0,*6F
1513440388.27,19852,7.63,72032.8,-14.73,-37.75,-38.23,0,*6A
1513440389.5,19853,7.56,72030.8,-14.75,-37.75,-38.35,0,*6A
1513440390.74,19854,7.63,72032.0,-14.73,-37.99,-38.35,0,*69
1513440391.98,19855,7.63,72032.5,-14.73,-37.99,-38.35,0,*68
1513440393.25,19856,7.63,72032.3,-14.75,-37.99,-38.43,0,*6C
1513440394.51,19857,7.56,72030.5,-14.75,-37.81,-38.43,0,*64
1513440395.78,19858,7.63,72028.5,-14.75,-37.93,-38.43,0,*68
1513440397.04,19859,7.63,72030.3,-14.75,-37.93,-38.43,0,*69
1513440398.28,19860,7.56,72024.5,-14.73,-37.93,-38.43,0,*65
1513440399.52,19861,7.63,72024.3,-14.73,-37.81,-38.43,0,*67
1513440400.78,19862,7.63,72020.8,-14.75,-38.11,-38.43,0,*64
1513440402.08,19863,7.56,72022.0,-14.75,-37.81,-38.23,0,*65
1513440403.34,19864,7.63,72034.8,-14.75,-37.93,-38.35,0,*66
1513440404.61,19865,7.56,72038.8,-14.75,-37.81,-38.35,0,*64
1513440405.87,19866,7.56,72034.0,-14.75,-37.93,-38.35,0,*64
1513440407.13,19867,7.63,72028.3,-14.75,-37.75,-38.23,0,*6A
1513440408.42,19868,7.56,72028.0,-14.75,-37.81,-38.23,0,*6E
1513440409.69,19869,7.56,72028.0,-14.75,-37.81,-38.35,0,*68
1513440410.97,19870,7.63,72032.3,-14.73,-37.81,-38.23,0,*61
1513440412.21,19871,7.63,72034.8,-14.73,-37.75,-38.23,0,*6B
1513440413.47,19872,7.56,72034.0,-14.75,-37.21,-37.75,0,*63
1513440414.7,19873,7.63,72032.8,-14.75,-37.27,-37.75,0,*64
1513440415.94,19874,7.63,72030.5,-14.73,-37.45,-37.81,0,*6A
1513440417.21,19875,7.63,72026.8,-14.73,-37.09,-37.63,0,*6F
1513440418.45,19876,7.56,72024.3,-14.73,-37.45,-37.99,0,*61
1513440419.69,19877,7.63,72028.5,-14.71,-37.33,-37.75,0,*61
1513440420.97,19878,7.56,72030.3,-14.71,-37.51,-37.93,0,*62
1513440422.23,19879,7.63,72030.5,-14.71,-37.57,-38.11,0,*60
1513440423.51,19880,7.63,72026.8,-14.71,-37.69,-38.11,0,*6B
1513440424.77,19881,7.63,72024.8,-14.71,-37.69,-38.17,0,*6C
1513440426.04,19882,7.56,72018.8,-14.71,-37.75,-38.29,0,*6F
1513440427.28,19883,7.56,72020.5,-14.71,-37.87,-38.17,0,*6E
1513440428.51,19884,7.63,72030.0,-14.69,-38.05,-38.49,0,*6E
1513440429.77,19885,7.56,72032.8,-14.71,-38.05,-38.49,0,*66
1513440431.01,19886,7.56,72030.0,-14.73,-37.99,-38.43,0,*67
1513440432.28,19887,7.63,72032.8,-14.71,-38.11,-38.55,0,*6C
1513440433.49,19888,7.63,72032.3,-14.69,-38.17,-38.55,0,*6C
1513440434.78,19889,7.56,72032.3,-14.71,-37.93,-38.29,0,*6C
1513440436.07,19890,7.56,72034.0,-14.71,-37.93,-38.29,0,*64
1513440437.33,19891,7.63,72032.5,-14.71,-37.93,-38.35,0,*68
1513440438.62,19892,7.63,72024.8,-14.71,-37.93,-38.49,0,*60
1513440439.86,19893,7.63,72024.5,-14.71,-38.17,-38.55,0,*6F
1513440441.06,19894,7.63,72024.8,-14.69,-38.17,-38.73,0,*65
1513440442.33,19895,7.63,72026.5,-14.71,-38.17,-38.67,0,*68
1513440443.59,19896,7.63,72026.0,-14.71,-38.29,-38.55,0,*67
