1513422001.23,5150,7.88,71684.0,-10.97,-13.83,-13.55,0,*55
1513422002.47,5151,7.88,71688.8,-10.97,-13.97,-13.65,0,*52
1513422003.68,5152,7.88,71690.3,-10.97,-13.73,-13.51,0,*5C
1513422004.88,5153,7.88,71686.0,-10.97,-13.65,-13.43,0,*59
1513422006.09,5154,7.88,71684.3,-10.97,-13.73,-13.55,0,*5E
1513422007.32,5155,7.88,71686.0,-10.95,-13.65,-13.47,0,*59
1513422008.61,5156,7.88,71688.5,-10.95,-13.61,-13.33,0,*5D
1513422009.86,5157,7.88,71690.3,-10.95,-13.69,-13.37,0,*50
1513422011.12,5158,7.88,71686.5,-10.95,-13.65,-13.37,0,*53
1513422012.41,5159,7.88,71684.5,-10.95,-13.83,-13.61,0,*59
1513422013.7,5160,7.88,71684.3,-10.95,-13.79,-13.61,0,*56
1513422014.98,5161,7.88,71690.0,-10.95,-13.79,-13.61,0,*57
1513422016.24,5162,7.88,71686.8,-10.93,-13.87,-13.61,0,*53
1513422017.5,5163,7.88,71684.8,-10.93,-13.87,-13.61,0,*52
1513422018.73,5164,7.88,71686.0,-10.95,-13.65,-13.51,0,*5C
1513422020.02,5165,7.88,71684.8,-10.95,-13.61,-13.33,0,*5D
1513422021.22,5166,7.88,71686.0,-10.93,-13.73,-13.47,0,*58
1513422022.42,5167,7.88,71684.8,-10.93,-13.65,-13.55,0,*5D
1513422023.66,5168,7.88,71686.5,-10.95,-13.69,-13.51,0,*5C
1513422024.89,5169,7.88,71684.8,-10.93,-13.79,-13.55,0,*5E
1513422026.17,5170,7.88,71690.5,-10.95,-13.79,-13.61,0,*57
1513422027.43,5171,7.88,71688.5,-10.95,-13.83,-13.65,0,*57
1513422028.73,5172,7.88,71684.3,-10.95,-13.83,-13.61,0,*50
1513422029.93,5173,7.88,71682.5,-10.93,-13.73,-13.55,0,*5F
1513422031.2,5174,7.88,71684.8,-10.95,-13.83,-13.55,0,*51
1513422032.42,5175,7.88,71684.0,-10.93,-13.61,-13.47,0,*59
1513422033.63,5176,7.88,71686.5,-10.93,-13.73,-13.51,0,*5E
1513422034.89,5177,7.88,71690.8,-10.93,-13.83,-13.61,0,*53
1513422036.12,5178,7.88,71686.0,-10.93,-13.79,-13.55,0,*5E
1513422037.35,5179,7.88,71684.3,-10.95,-13.93,-13.69,0,*52
1513422038.58,5180,7.88,71688.0,-10.93,-13.79,-13.55,0,*59
1513422039.78,5181,7.88,71686.0,-10.93,-13.73,-13.65,0,*51
1513422041.04,5182,7.88,71688.0,-10.95,-13.97,-13.69,0,*52
1513422042.28,5183,7.88,71684.0,-10.95,-13.69,-13.51,0,*59
1513422043.54,5184,7.88,71684.3,-10.95,-13.79,-13.51,0,*5F
1513422044.8,5185,7.88,71688.5,-10.95,-13.79,-13.51,0,*5E
1513422046.05,5186,7.88,71684.3,-10.93,-13.61,-13.61,0,*51
1513422047.25,5187,7.88,71690.8,-10.93,-13.65,-13.47,0,*50
1513422048.51,5188,7.88,71690.3,-10.95,-13.83,-13.65,0,*51
1513422049.77,5189,7.88,71688.3,-10.95,-13.65,-13.61,0,*5C
1513422051.04,5190,7.88,71690.0,-10.95,-13.69,-13.61,0,*58
1513422052.3,5191,7.88,71690.0,-10.95,-13.83,-13.65,0,*59
1513422053.55,5192,7.88,71688.0,-10.93,-13.79,-13.61,0,*5D
1513422054.81,5193,7.88,71690.5,-10.95,-13.93,-13.79,0,*57
1513422056.07,5194,7.88,71686.8,-10.95,-13.83,-13.69,0,*50
1513422057.3,5195,7.88,71686.5,-10.95,-13.65,-13.51,0,*52
1513422058.56,5196,7.88,71690.0,-10.95,-13.69,-13.61,0,*5E
1513422059.79,5197,7.88,71688.5,-10.93,-13.61,-13.47,0,*55
1513422061.05,5198,7.88,71686.3,-10.95,-13.97,-13.69,0,*59
1513422062.33,5199,7.88,71684.0,-10.95,-13.79,-13.61,0,*50
1513422063.54,5200,7.88,71690.8,-10.93,-13.65,-13.55,0,*5F
1513422064.8,5201,7.88,71688.3,-10.95,-13.69,-13.61,0,*53
1513422066.08,5202,7.88,71686.5,-10.95,-14.05,-13.83,0,*51
1513422067.37,5203,7.88,71690.5,-10.95,-13.79,-13.61,0,*50
1513422068.63,5204,7.88,71690.8,-10.95,-13.83,-13.65,0,*56
1513422069.86,5205,7.88,71688.0,-10.93,-13.87,-13.65,0,*55
1513422071.09,5206,7.88,71690.5,-10.93,-13.79,-13.55,0,*54
1513422072.29,5207,7.88,71690.3,-10.93,-13.65,-13.55,0,*58
1513422073.56,5208,7.88,71690.3,-10.95,-13.83,-13.65,0,*5A
1513422074.84,5209,7.88,71688.5,-10.95,-13.79,-13.61,0,*5A
1513422076.07,5210,7.88,71686.3,-10.95,-13.93,-13.69,0,*5E
1513422077.27,5211,7.88,71690.8,-10.93,-13.65,-13.55,0,*5F
1513422078.5,5212,7.88,71686.3,-10.95,-13.93,-13.69,0,*5C
1513422079.78,5213,7.88,71688.3,-10.95,-14.05,-13.79,0,*54
1513422081.05,5214,7.88,71688.3,-10.95,-13.83,-13.65,0,*57
1513422082.28,5215,7.88,71688.5,-10.93,-13.73,-13.61,0,*5B
1513422083.52,5216,7.88,71684.3,-10.95,-14.19,-13.93,0,*58
1513422084.78,5217,7.88,71686.3,-10.95,-14.05,-13.69,0,*51
1513422086.01,5218,7.88,71686.5,-10.93,-13.79,-13.55,0,*5B
1513422087.21,5219,7.88,71682.8,-10.93,-13.65,-13.55,0,*57
1513422088.49,5220,7.88,71684.3,-10.95,-13.79,-13.61,0,*51
1513422089.74,5221,7.88,71684.3,-10.95,-13.93,-13.79,0,*5D
1513422091.0,5222,7.88,71682.5,-10.93,-13.79,-13.61,0,*55
1513422092.23,5223,7.88,71682.5,-10.93,-13.79,-13.55,0,*53
1513422093.43,5224,7.88,71682.3,-10.93,-13.65,-13.55,0,*59
1513422094.64,5225,7.88,71682.5,-10.93,-13.73,-13.55,0,*5F
1513422095.9,5226,7.88,71678.5,-10.93,-14.05,-13.87,0,*55
1513422097.15,5227,7.88,71682.0,-10.93,-14.01,-13.79,0,*51
1513422098.38,5228,7.88,71680.0,-10.93,-13.87,-13.65,0,*5A
1513422099.61,5229,7.88,71678.5,-10.95,-13.93,-13.65,0,*58
1513422100.84,5230,7.88,71682.5,-10.93,-13.79,-13.73,0,*55
1513422102.06,5231,7.88,71680.5,-10.93,-13.87,-13.65,0,*52
1513422103.32,5232,7.88,71680.0,-10.93,-14.05,-13.87,0,*50
1513422104.58,5233,7.88,71676.0,-10.95,-13.97,-13.93,0,*5E
1513422105.87,5234,7.88,71678.8,-10.95,-14.05,-13.79,0,*51
1513422107.07,5235,7.88,71680.0,-10.93,-13.73,-13.55,0,*5E
1513422108.27,5236,7.88,71676.8,-10.93,-13.73,-13.47,0,*5E
1513422109.47,5237,7.88,71682.0,-10.93,-13.73,-13.47,0,*5F
1513422110.67,5238,7.88,71676.8,-10.93,-13.93,-13.73,0,*59
1513422111.96,5239,7.88,71680.3,-10.95,-13.83,-13.61,0,*5C
1513422113.17,5240,7.88,71682.0,-10.93,-13.73,-13.55,0,*5C
1513422114.4,5241,7.88,71682.3,-10.93,-13.79,-13.55,0,*57
1513422115.6,5242,7.88,71680.5,-10.93,-13.65,-13.55,0,*59
1513422116.8,5243,7.88,71678.3,-10.93,-13.73,-13.47,0,*5C
1513422118.03,5244,7.88,71678.3,-10.93,-14.01,-13.73,0,*5E
1513422119.26,5245,7.88,71680.8,-10.93,-13.79,-13.55,0,*53
1513422120.53,5246,7.88,71676.8,-10.93,-13.83,-13.61,0,*52
1513422121.81,5247,7.88,71678.5,-10.91,-14.05,-13.87,0,*50
1513422123.07,5248,7.88,71678.0,-10.93,-13.87,-13.61,0,*58
1513422124.3,5249,7.88,71678.5,-10.93,-13.79,-13.55,0,*5F
1513422125.5,5250,7.88,71678.0,-10.93,-13.73,-13.47,0,*5E
1513422126.73,5251,7.88,71678.0,-10.93,-14.05,-13.73,0,*5E
1513422127.99,5252,7.88,71680.0,-10.93,-13.79,-13.61,0,*52
1513422129.19,5253,7.88,71680.3,-10.93,-13.65,-13.55,0,*59
1513422130.4,5254,7.88,71678.5,-10.93,-13.73,-13.55,0,*59
1513422131.63,5255,7.88,71678.8,-10.93,-13.93,-13.61,0,*51
1513422132.83,5256,7.88,71678.5,-10.93,-13.93,-13.65,0,*56
1513422134.06,5257,7.88,71678.0,-10.93,-13.87,-13.55,0,*51
1513422135.26,5258,7.88,71678.5,-10.93,-13.73,-13.55,0,*55
1513422136.49,5259,7.88,71676.8,-10.93,-13.79,-13.47,0,*5D
1513422137.69,5260,7.88,71680.8,-10.93,-13.73,-13.55,0,*5E
1513422138.89,5261,7.88,71682.3,-10.93,-13.65,-13.47,0,*5B
1513422140.14,5262,7.88,71680.0,-10.93,-13.87,-13.61,0,*50
1513422141.4,5263,7.88,71676.5,-10.93,-13.87,-13.61,0,*51
1513422142.63,5264,7.88,71680.3,-10.93,-13.87,-13.55,0,*51
1513422143.86,5265,7.88,71682.0,-10.93,-13.87,-13.55,0,*50
1513422145.12,5266,7.88,71680.0,-10.91,-13.79,-13.55,0,*50
1513422146.38,5267,7.88,71682.3,-10.93,-14.01,-13.61,0,*5C
1513422147.59,5268,7.88,71680.3,-10.93,-13.73,-13.55,0,*56
1513422148.82,5269,7.88,71680.3,-10.93,-14.05,-13.65,0,*52
1513422150.05,5270,7.88,71680.0,-10.93,-13.93,-13.61,0,*56
1513422151.26,5271,7.88,71680.3,-10.93,-13.73,-13.55,0,*5E
1513422152.46,5272,7.88,71682.8,-10.93,-13.65,-13.55,0,*5A
1513422153.69,5273,7.88,71680.8,-10.91,-13.73,-13.47,0,*5D
1513422154.98,5274,7.88,71680.5,-10.91,-14.01,-13.61,0,*5C
1513422156.21,5275,7.88,71682.3,-10.93,-13.87,-13.65,0,*52
1513422157.42,5276,7.88,71680.0,-10.93,-13.65,-13.55,0,*5E
1513422158.65,5277,7.88,71680.5,-10.95,-13.93,-13.51,0,*54
1513422159.88,5278,7.88,71680.5,-10.93,-13.93,-13.61,0,*5E
1513422161.08,5279,7.88,71682.5,-10.93,-13.73,-13.43,0,*51
1513422162.34,5280,7.88,71682.0,-10.91,-14.01,-13.65,0,*53
1513422163.58,5281,7.88,71676.8,-10.91,-13.93,-13.55,0,*5D
1513422164.81,5282,7.88,71678.8,-10.93,-13.79,-13.55,0,*58
1513422166.04,5283,7.88,71676.5,-10.93,-13.87,-13.55,0,*58
1513422167.3,5284,7.88,71682.0,-10.95,-13.97,-13.65,0,*5B
1513422168.53,5285,7.88,71686.3,-10.91,-13.93,-13.55,0,*59
1513422169.76,5286,7.88,71682.3,-10.93,-13.79,-13.55,0,*5C
1513422170.97,5287,7.88,71686.3,-10.93,-13.93,-13.55,0,*59
1513422172.2,5288,7.88,71680.8,-10.93,-14.19,-14.05,0,*51
1513422173.46,5289,7.88,71682.5,-10.95,-14.11,-13.79,0,*52
1513422174.69,5290,7.88,71682.5,-10.93,-13.93,-13.61,0,*58
1513422175.9,5291,7.88,71686.5,-10.93,-13.73,-13.55,0,*50
1513422177.12,5292,7.88,71686.5,-10.93,-13.93,-13.61,0,*5A
1513422178.35,5293,7.88,71686.0,-10.93,-13.79,-13.55,0,*58
1513422179.58,5294,7.88,71684.5,-10.93,-13.79,-13.55,0,*5F
1513422180.84,5295,7.88,71686.3,-10.95,-14.11,-13.83,0,*5A
1513422182.07,5296,7.88,71684.8,-10.93,-13.79,-13.55,0,*5D
1513422183.27,5297,7.88,71682.3,-10.93,-13.93,-13.65,0,*5B
1513422184.5,5298,7.88,71682.5,-10.95,-13.93,-13.69,0,*5E
1513422185.73,5299,7.88,71684.5,-10.93,-14.15,-13.79,0,*51
1513422186.93,5300,7.88,71682.5,-10.93,-13.93,-13.73,0,*53
1513422188.16,5301,7.88,71682.0,-10.93,-13.79,-13.55,0,*52
1513422189.45,5302,7.88,71686.5,-10.95,-13.83,-13.61,0,*55
1513422190.66,5303,7.88,71684.8,-10.93,-13.93,-13.65,0,*57
1513422191.86,5304,7.88,71680.3,-10.93,-13.73,-13.55,0,*5D
1513422193.09,5305,7.88,71682.3,-10.93,-13.93,-13.61,0,*55
1513422194.29,5306,7.88,71682.5,-10.93,-13.93,-13.73,0,*55
1513422195.52,5307,7.88,71680.8,-10.93,-13.93,-13.61,0,*57
1513422196.81,5308,7.88,71682.0,-10.95,-13.83,-13.61,0,*5F
1513422198.01,5309,7.88,71686.0,-10.93,-13.65,-13.47,0,*54
1513422199.24,5310,7.88,71684.5,-10.95,-13.93,-13.65,0,*53
1513422200.44,5311,7.88,71684.5,-10.93,-13.93,-13.55,0,*57
1513422201.64,5312,7.88,71686.0,-10.93,-13.65,-13.55,0,*5D
1513422202.9,5313,7.88,71686.8,-10.95,-13.79,-13.65,0,*54
1513422204.11,5314,7.88,71684.5,-10.93,-13.73,-13.55,0,*5C
1513422205.33,5315,7.88,71682.8,-10.95,-13.65,-13.47,0,*5F
1513422206.53,5316,7.88,71688.5,-10.93,-13.65,-13.47,0,*5A
1513422207.75,5317,7.88,71686.5,-10.93,-13.61,-13.43,0,*5B
1513422209.04,5318,7.88,71684.5,-10.95,-13.61,-13.33,0,*55
1513422210.33,5319,7.88,71684.0,-10.95,-13.79,-13.61,0,*5A
1513422211.52,5320,7.88,71684.8,-10.93,-13.65,-13.47,0,*5F
1513422212.76,5321,7.88,71684.8,-10.95,-13.65,-13.51,0,*5F
1513422214.02,5322,7.88,71684.8,-10.95,-13.83,-13.51,0,*54
1513422215.28,5323,7.88,71682.8,-10.95,-13.79,-13.43,0,*53
1513422216.48,5324,7.88,71680.8,-10.93,-13.73,-13.47,0,*5C
1513422217.71,5325,7.88,71684.0,-10.93,-13.79,-13.55,0,*54
1513422218.91,5326,7.88,71682.8,-10.93,-13.73,-13.47,0,*5E
1513422220.14,5327,7.88,71682.0,-10.93,-14.01,-13.73,0,*5A
1513422221.4,5328,7.88,71682.0,-10.93,-13.97,-13.61,0,*5E
1513422222.69,5329,7.88,71682.8,-10.95,-13.79,-13.61,0,*59
1513422223.92,5330,7.88,71686.8,-10.93,-13.87,-13.65,0,*52
1513422225.17,5331,7.88,71684.8,-10.95,-13.93,-13.79,0,*5D
1513422226.4,5332,7.88,71686.8,-10.93,-13.93,-13.61,0,*51
1513422227.65,5333,7.88,71686.3,-10.93,-14.01,-13.79,0,*55
1513422228.9,5334,7.88,71682.5,-10.95,-13.93,-13.79,0,*58
1513422230.14,5335,7.88,71686.0,-10.95,-13.69,-13.51,0,*56
1513422231.36,5336,7.88,71684.0,-10.93,-13.79,-13.47,0,*55
1513422232.6,5337,7.88,71690.5,-10.93,-13.83,-13.55,0,*52
1513422233.83,5338,7.88,71686.8,-10.95,-13.65,-13.51,0,*57
1513422235.09,5339,7.88,71686.3,-10.95,-13.97,-13.69,0,*50
1513422236.32,5340,7.88,71688.3,-10.93,-13.79,-13.55,0,*57
1513422237.6,5341,7.88,71684.3,-10.95,-13.79,-13.61,0,*57
1513422238.9,5342,7.88,71682.5,-10.95,-13.83,-13.61,0,*51
1513422240.19,5343,7.88,71686.5,-10.95,-13.83,-13.61,0,*50
1513422241.44,5344,7.88,71686.3,-10.95,-13.93,-13.79,0,*5F
1513422242.73,5345,7.88,71688.0,-10.95,-13.83,-13.61,0,*56
1513422243.93,5346,7.88,71690.0,-10.93,-13.65,-13.55,0,*5C
1513422245.17,5347,7.88,71684.0,-10.95,-13.69,-13.51,0,*53
1513422246.4,5348,7.88,71682.0,-10.95,-13.65,-13.43,0,*53
1513422247.65,5349,7.88,71682.8,-10.95,-13.61,-13.47,0,*52
1513422248.91,5350,7.88,71678.5,-10.95,-13.69,-13.61,0,*56
1513422250.12,5351,7.88,71680.8,-10.93,-13.73,-13.55,0,*5D
1513422251.32,5352,7.88,71686.8,-10.93,-13.65,-13.55,0,*59
1513422252.52,5353,7.88,71680.8,-10.93,-13.65,-13.47,0,*5B
1513422253.75,5354,7.88,71682.5,-10.93,-13.73,-13.61,0,*5F
1513422255.01,5355,7.88,71682.5,-10.93,-14.01,-13.87,0,*54
1513422256.26,5356,7.88,71680.3,-10.93,-14.05,-13.79,0,*52
1513422257.47,5357,7.88,71686.8,-10.93,-13.73,-13.55,0,*5B
1513422258.69,5358,7.88,71680.3,-10.93,-13.93,-13.79,0,*54
1513422259.95,5359,7.88,71680.5,-10.95,-13.83,-13.69,0,*53
1513422261.18,5360,7.88,71684.5,-10.95,-13.93,-13.65,0,*54
1513422262.45,5361,7.88,71686.3,-10.95,-13.97,-13.65,0,*51
1513422263.71,5362,7.88,71680.5,-10.95,-14.11,-13.83,0,*53
1513422264.97,5363,7.88,71680.0,-10.95,-13.97,-13.69,0,*5F
1513422266.26,5364,7.88,71682.3,-10.95,-13.83,-13.61,0,*55
1513422267.49,5365,7.88,71682.5,-10.93,-13.73,-13.61,0,*5D
1513422268.72,5366,7.88,71684.5,-10.93,-13.87,-13.65,0,*51
1513422270.01,5367,7.88,71682.8,-10.95,-13.79,-13.61,0,*53
1513422271.27,5368,7.88,71682.5,-10.95,-13.69,-13.61,0,*5D
1513422272.48,5369,7.88,71680.3,-10.93,-13.73,-13.55,0,*56
1513422273.7,5370,7.88,71680.8,-10.93,-13.87,-13.73,0,*51
1513422274.99,5371,7.88,71684.5,-10.95,-13.79,-13.61,0,*54
1513422276.25,5372,7.88,71686.0,-10.95,-13.83,-13.65,0,*56
1513422277.52,5373,7.88,71682.8,-10.95,-13.83,-13.65,0,*57
1513422278.77,5374,7.88,71680.8,-10.95,-13.93,-13.83,0,*59
1513422280.03,5375,7.88,71680.8,-10.95,-13.83,-13.69,0,*5D
1513422281.32,5376,7.88,71680.5,-10.95,-14.05,-13.83,0,*53
1513422282.52,5377,7.88,71680.3,-10.97,-13.73,-13.69,0,*52
1513422283.77,5378,7.88,71682.0,-10.95,-13.93,-13.79,0,*50
1513422285.04,5379,7.88,71684.8,-10.95,-13.83,-13.65,0,*5D
1513422286.3,5380,7.88,71680.8,-10.95,-13.83,-13.65,0,*5B
1513422287.53,5381,7.88,71684.3,-10.93,-13.87,-13.73,0,*5F
1513422288.75,5382,7.88,71686.5,-10.95,-13.93,-13.69,0,*54
1513422290.02,5383,7.88,71684.0,-10.95,-13.83,-13.65,0,*58
1513422291.28,5384,7.88,71686.8,-10.95,-13.69,-13.61,0,*5F
1513422292.57,5385,7.88,71684.8,-10.95,-13.97,-13.83,0,*53
1513422293.8,5386,7.88,71686.0,-10.95,-13.93,-13.69,0,*50
1513422295.08,5387,7.88,71680.8,-10.95,-13.97,-13.83,0,*51
1513422296.31,5388,7.88,71680.5,-10.95,-13.93,-13.69,0,*5E
1513422297.56,5389,7.88,71682.8,-10.95,-13.93,-13.79,0,*5E
1513422298.79,5390,7.88,71684.5,-10.95,-13.93,-13.65,0,*5B
1513422300.06,5391,7.88,71680.5,-10.95,-13.83,-13.65,0,*5B
1513422301.29,5392,7.88,71680.0,-10.97,-13.87,-13.73,0,*59
1513422302.49,5393,7.88,71684.3,-10.97,-13.73,-13.65,0,*54
1513422303.73,5394,7.88,71688.0,-10.95,-13.65,-13.51,0,*51
1513422304.94,5395,7.88,71684.8,-10.97,-13.69,-13.55,0,*5A
1513422306.14,5396,7.88,71684.8,-10.93,-13.73,-13.55,0,*56
1513422307.37,5397,7.88,71686.3,-10.95,-13.93,-13.69,0,*50
1513422308.6,5398,7.88,71684.5,-10.93,-13.79,-13.55,0,*52
1513422309.88,5399,7.88,71686.5,-10.95,-13.79,-13.61,0,*52
1513422311.17,5400,7.88,71686.0,-10.95,-13.83,-13.61,0,*50
1513422312.46,5401,7.88,71686.5,-10.95,-14.05,-13.83,0,*54
1513422313.73,5402,7.88,71684.0,-10.95,-13.83,-13.65,0,*56
1513422314.99,5403,7.88,71680.8,-10.95,-13.69,-13.61,0,*57
1513422316.27,5404,7.88,71680.5,-10.95,-13.79,-13.61,0,*51
1513422317.54,5405,7.88,71680.8,-10.95,-13.69,-13.61,0,*51
1513422318.79,5406,7.88,71684.0,-10.95,-13.79,-13.65,0,*57
1513422320.05,5407,7.88,71682.3,-10.95,-13.83,-13.69,0,*5F
1513422321.28,5408,7.88,71686.8,-10.95,-13.93,-13.65,0,*5D
1513422322.52,5409,7.88,71686.0,-10.93,-13.73,-13.61,0,*50
1513422323.78,5410,7.88,71686.5,-10.95,-13.83,-13.65,0,*55
1513422325.05,5411,7.88,71684.0,-10.95,-14.19,-13.97,0,*5D
1513422326.34,5412,7.88,71680.3,-10.95,-13.83,-13.61,0,*53
1513422327.63,5413,7.88,71678.5,-10.95,-14.05,-13.79,0,*52
1513422328.91,5414,7.88,71682.8,-10.95,-13.97,-13.79,0,*59
1513422330.17,5415,7.88,71680.0,-10.95,-13.83,-13.65,0,*50
1513422331.4,5416,7.88,71684.0,-10.95,-13.93,-13.69,0,*5E
1513422332.68,5417,7.88,71682.8,-10.95,-13.97,-13.79,0,*5A
1513422333.94,5418,7.88,71684.0,-10.95,-14.05,-13.69,0,*58
1513422335.18,5419,7.88,71680.8,-10.95,-14.11,-13.93,0,*59
1513422336.42,5420,7.88,71680.0,-10.95,-14.19,-14.11,0,*56
1513422337.65,5421,7.88,71682.0,-10.95,-14.19,-13.93,0,*5A
1513422338.86,5422,7.88,71680.3,-10.97,-14.37,-14.11,0,*5A
1513422340.1,5423,7.88,71682.8,-10.97,-14.23,-14.01,0,*5F
1513422341.3,5424,7.88,71686.8,-10.97,-14.29,-14.11,0,*53
1513422342.55,5425,7.88,71686.8,-10.97,-14.15,-14.01,0,*5C
1513422343.81,5426,7.88,71688.0,-10.97,-14.01,-13.87,0,*53
1513422345.04,5427,7.88,71682.5,-10.97,-13.87,-13.73,0,*50
1513422346.28,5428,7.88,71684.0,-10.97,-14.01,-13.73,0,*56
1513422347.51,5429,7.88,71682.5,-10.97,-14.11,-13.83,0,*59
1513422348.77,5430,7.88,71686.3,-10.99,-14.11,-13.87,0,*5B
1513422350.0,5431,7.88,71686.3,-10.97,-13.87,-13.65,0,*50
1513422351.21,5432,7.88,71682.0,-10.97,-13.69,-13.69,0,*5F
1513422352.47,5433,7.88,71686.3,-10.97,-13.97,-13.83,0,*5B
1513422353.7,5434,7.88,71686.8,-10.97,-14.11,-13.87,0,*51
1513422354.94,5435,7.88,71684.8,-10.97,-14.11,-13.87,0,*50
1513422356.2,5436,7.88,71684.5,-10.97,-14.01,-13.87,0,*52
1513422357.4,5437,7.88,71686.5,-10.97,-14.37,-14.11,0,*5E
1513422358.67,5438,7.88,71684.0,-10.99,-14.23,-14.01,0,*5B
1513422359.91,5439,7.88,71684.5,-10.97,-14.11,-13.87,0,*5C
1513422361.16,5440,7.88,71686.3,-10.99,-13.87,-13.73,0,*5F
1513422362.42,5441,7.88,71688.5,-10.99,-13.83,-13.65,0,*5D
1513422363.65,5442,7.88,71684.5,-10.97,-13.87,-13.65,0,*54
1513422364.89,5443,7.88,71684.3,-10.97,-13.97,-13.65,0,*54
1513422366.13,5444,7.88,71684.5,-10.97,-14.11,-13.83,0,*52
1513422367.39,5445,7.88,71686.0,-10.99,-14.01,-13.73,0,*53
1513422368.63,5446,7.88,71686.8,-10.97,-13.97,-13.73,0,*56
1513422369.89,5447,7.88,71684.5,-10.99,-13.97,-13.69,0,*52
1513422371.15,5448,7.88,71686.8,-10.97,-14.01,-13.83,0,*5F
1513422372.39,5449,7.88,71686.0,-10.97,-13.97,-13.73,0,*59
1513422373.65,5450,7.88,71684.0,-10.99,-13.97,-13.69,0,*54
1513422374.9,5451,7.88,71686.3,-10.99,-14.11,-13.83,0,*58
1513422376.16,5452,7.88,71684.5,-10.99,-14.11,-13.87,0,*5F
1513422377.42,5453,7.88,71684.0,-10.99,-14.11,-13.83,0,*5A
1513422378.69,5454,7.88,71684.3,-10.99,-14.11,-13.97,0,*58
1513422379.94,5455,7.88,71682.8,-10.99,-13.87,-13.65,0,*5C
1513422381.18,5456,7.88,71682.0,-10.97,-13.83,-13.55,0,*56
1513422382.42,5457,7.88,71682.3,-10.97,-13.83,-13.69,0,*58
1513422383.65,5458,7.88,71688.5,-10.97,-13.83,-13.65,0,*5B
1513422384.91,5459,7.88,71684.0,-10.99,-13.97,-13.69,0,*5D
1513422386.17,5460,7.88,71682.8,-10.99,-13.83,-13.69,0,*52
1513422387.41,5461,7.88,71682.5,-10.97,-13.83,-13.65,0,*51
1513422388.64,5462,7.88,71682.3,-10.97,-14.11,-13.83,0,*56
1513422389.87,5463,7.88,71682.8,-10.97,-13.87,-13.69,0,*5B
1513422391.12,5464,7.88,71682.0,-10.99,-13.87,-13.69,0,*52
1513422392.39,5465,7.88,71680.0,-10.99,-13.97,-13.65,0,*5E
1513422393.62,5466,7.88,71682.0,-10.97,-14.11,-13.87,0,*56
1513422394.86,5467,7.88,71682.5,-10.97,-14.11,-13.87,0,*57
1513422396.12,5468,7.88,71678.8,-10.97,-14.01,-13.83,0,*5D
1513422397.36,5469,7.88,71680.3,-10.97,-14.15,-13.83,0,*59
1513422398.62,5470,7.88,71686.0,-10.99,-14.11,-13.83,0,*5B
1513422399.85,5471,7.88,71682.5,-10.97,-13.87,-13.65,0,*54
1513422401.09,5472,7.88,71684.3,-10.97,-13.97,-13.65,0,*56
1513422402.32,5473,7.88,71686.3,-10.97,-14.11,-13.87,0,*52
1513422403.61,5474,7.88,71684.3,-10.99,-14.01,-13.83,0,*5E
1513422404.87,5475,7.88,71680.8,-10.99,-14.15,-13.83,0,*5A
1513422406.11,5476,7.88,71682.3,-10.97,-13.83,-13.65,0,*57
1513422407.37,5477,7.88,71682.0,-10.99,-13.97,-13.73,0,*5A
1513422408.62,5478,7.88,71682.0,-10.99,-13.87,-13.65,0,*53
1513422409.85,5479,7.88,71684.5,-10.97,-13.87,-13.69,0,*50
1513422411.09,5480,7.88,71684.3,-10.97,-13.97,-13.65,0,*5B
1513422412.35,5481,7.88,71684.5,-10.99,-13.83,-13.69,0,*5D
1513422413.58,5482,7.88,71682.3,-10.97,-13.97,-13.69,0,*55
1513422414.82,5483,7.88,71680.5,-10.97,-13.97,-13.73,0,*5F
1513422416.06,5484,7.88,71678.0,-10.97,-13.87,-13.65,0,*5E
1513422417.31,5485,7.88,71678.5,-10.99,-14.11,-13.83,0,*51
1513422418.54,5486,7.88,71680.5,-10.99,-14.11,-13.69,0,*56
1513422419.78,5487,7.88,71682.3,-10.97,-13.97,-13.69,0,*50
1513422421.02,5488,7.88,71682.5,-10.97,-13.83,-13.55,0,*55
1513422422.25,5489,7.88,71682.5,-10.97,-13.87,-13.55,0,*50
1513422423.49,5490,7.88,71682.5,-10.97,-14.11,-13.87,0,*5F
1513422424.73,5491,7.88,71684.0,-10.97,-14.23,-13.97,0,*5E
1513422425.99,5492,7.88,71682.3,-10.99,-14.11,-13.87,0,*53
1513422427.22,5493,7.88,71686.8,-10.97,-13.87,-13.69,0,*54
1513422428.45,5494,7.88,71686.3,-10.97,-14.23,-13.87,0,*5A
1513422429.71,5495,7.88,71682.5,-10.99,-13.97,-13.73,0,*56
1513422430.97,5496,7.88,71686.5,-10.99,-13.97,-13.69,0,*5E
1513422432.2,5497,7.88,71686.0,-10.97,-13.87,-13.65,0,*5C
1513422433.43,5498,7.88,71684.0,-10.97,-13.87,-13.65,0,*53
1513422434.69,5499,7.88,71684.8,-10.99,-13.87,-13.69,0,*50
1513422435.95,5500,7.88,71686.5,-10.99,-13.83,-13.65,0,*59
1513422437.22,5501,7.88,71684.0,-10.99,-14.23,-14.01,0,*50
1513422438.45,5502,7.88,71686.8,-10.97,-14.29,-13.97,0,*5F
1513422439.71,5503,7.88,71688.5,-10.99,-13.97,-13.69,0,*53
1513422440.92,5504,7.88,71688.5,-10.97,-13.73,-13.55,0,*5F
