1513443600.01,22415,7.56,72108.8,-16.17,-46.21,-46.49,0,*6F
1513443601.24,22416,7.56,72110.0,-16.15,-46.21,-46.61,0,*64
1513443602.52,22417,7.56,72106.8,-16.17,-46.49,-46.75,0,*6C
1513443603.8,22418,7.56,72108.0,-16.17,-46.41,-46.61,0,*6E
1513443605.08,22419,7.56,72110.0,-16.15,-46.27,-46.49,0,*67
1513443606.34,22420,7.56,72110.5,-16.15,-46.41,-46.61,0,*67
1513443607.64,22421,7.56,72104.3,-16.17,-46.27,-46.49,0,*6E
1513443608.92,22422,7.56,72108.0,-16.17,-46.49,-46.75,0,*6A
1513443610.21,22423,7.56,72104.5,-16.17,-46.49,-46.89,0,*68
1513443611.51,22424,7.56,72106.0,-16.17,-46.61,-46.89,0,*65
1513443612.78,22425,7.56,72108.8,-16.17,-46.61,-46.75,0,*67
1513443614.03,22426,7.56,72106.5,-16.19,-46.49,-46.83,0,*69
1513443615.28,22427,7.56,72108.8,-16.19,-46.35,-46.69,0,*67
1513443616.55,22428,7.56,72104.5,-16.19,-46.49,-46.69,0,*63
1513443617.8,22429,7.56,72104.8,-16.19,-46.69,-46.83,0,*64
1513443619.03,22430,7.56,72110.0,-16.21,-46.75,-47.03,0,*63
1513443620.27,22431,7.56,72106.5,-16.19,-46.69,-46.97,0,*68
1513443621.52,22432,7.56,72108.8,-16.21,-46.49,-46.83,0,*67
1513443622.75,22433,7.56,72104.3,-16.21,-46.35,-46.69,0,*69
1513443623.97,22434,7.56,72104.0,-16.21,-46.35,-46.75,0,*63
1513443625.2,22435,7.56,72104.0,-16.21,-46.35,-46.69,0,*6F
1513443626.45,22436,7.56,72106.3,-16.21,-46.27,-46.55,0,*60
1513443627.66,22437,7.56,72106.3,-16.21,-46.55,-46.75,0,*66
1513443628.87,22438,7.56,72104.3,-16.21,-46.55,-46.75,0,*69
1513443630.13,22439,7.56,72102.3,-16.21,-46.27,-46.69,0,*60
1513443631.37,22440,7.56,72106.8,-16.21,-46.35,-46.69,0,*6D
1513443632.59,22441,7.56,72104.0,-16.19,-46.35,-46.55,0,*68
1513443633.83,22442,7.56,72104.3,-16.21,-45.67,-46.07,0,*63
1513443635.04,22443,7.56,72102.5,-16.21,-45.67,-45.95,0,*6A
1513443636.31,22444,7.56,72104.8,-16.19,-45.73,-46.15,0,*68
1513443637.54,22445,7.56,72106.0,-16.21,-45.87,-46.15,0,*69
1513443638.78,22446,7.56,72106.5,-16.21,-45.87,-46.07,0,*69
1513443640.02,22447,7.56,72106.3,-16.19,-45.67,-45.73,0,*6D
1513443641.27,22448,7.56,72106.5,-16.19,-45.53,-45.73,0,*65
1513443642.54,22449,7.56,72108.5,-16.17,-45.87,-46.27,0,*61
1513443643.78,22450,7.56,72108.0,-16.19,-45.87,-46.27,0,*67
1513443645.06,22451,7.56,72108.5,-16.19,-46.15,-46.49,0,*66
1513443646.32,22452,7.56,72108.0,-16.19,-46.35,-46.49,0,*67
1513443647.56,22453,7.56,72106.3,-16.19,-46.07,-46.35,0,*6C
1513443648.82,22454,7.56,72110.0,-16.19,-46.27,-46.35,0,*69
1513443650.06,22455,7.56,72108.5,-16.19,-45.87,-46.07,0,*60
1513443651.28,22456,7.56,72104.8,-16.19,-45.67,-45.95,0,*65
1513443652.55,22457,7.56,72102.8,-16.17,-45.81,-46.01,0,*6C
1513443653.85,22458,7.56,72106.8,-16.17,-46.07,-46.27,0,*6A
1513443655.12,22459,7.56,72110.3,-16.17,-45.81,-46.01,0,*62
1513443656.36,22460,7.56,72110.8,-16.15,-45.87,-46.07,0,*6A
1513443657.63,22461,7.56,72108.8,-16.17,-45.87,-46.07,0,*69
1513443658.92,22462,7.56,72110.3,-16.17,-46.41,-46.61,0,*63
1513443660.16,22463,7.56,72110.0,-16.15,-46.21,-46.41,0,*64
1513443661.46,22464,7.56,72110.0,-16.17,-46.07,-46.41,0,*65
1513443662.74,22465,7.56,72110.8,-16.17,-46.41,-46.61,0,*64
1513443664.02,22466,7.56,72108.3,-16.17,-46.21,-46.49,0,*6B
1513443665.3,22467,7.56,72110.3,-16.19,-46.15,-46.49,0,*63
1513443666.59,22468,7.56,72108.0,-16.17,-46.41,-46.49,0,*63
1513443667.88,22469,7.56,72110.3,-16.17,-46.41,-46.41,0,*6A
1513443669.18,22470,7.56,72108.3,-16.17,-46.27,-46.49,0,*6A
1513443670.48,22471,7.56,72110.0,-16.17,-46.41,-46.49,0,*6B
1513443671.77,22472,7.56,72106.8,-16.17,-46.41,-46.49,0,*68
1513443673.04,22473,7.56,72106.0,-16.17,-46.21,-46.41,0,*67
1513443674.29,22474,7.56,72108.3,-16.17,-46.01,-46.21,0,*64
1513443675.57,22475,7.56,72106.0,-16.17,-46.01,-46.27,0,*63
1513443676.87,22476,7.56,72106.3,-16.17,-46.49,-46.49,0,*64
1513443678.13,22477,7.56,72106.5,-16.17,-46.75,-46.89,0,*66
1513443679.4,22478,7.56,72108.8,-16.17,-46.75,-46.89,0,*69
1513443680.65,22479,7.56,72106.5,-16.19,-46.69,-46.75,0,*68
1513443681.87,22480,7.56,72106.3,-16.19,-46.75,-46.83,0,*6A
1513443683.12,22481,7.56,72106.5,-16.19,-46.69,-46.83,0,*66
1513443684.34,22482,7.56,72108.0,-16.19,-46.75,-46.83,0,*68
1513443685.57,22483,7.56,72104.0,-16.21,-46.75,-47.03,0,*6B
1513443686.8,22484,7.56,72106.5,-16.19,-46.83,-46.83,0,*67
1513443688.08,22485,7.56,72106.3,-16.19,-46.07,-46.15,0,*65
1513443689.32,22486,7.56,72108.5,-16.21,-45.95,-46.15,0,*65
1513443690.6,22487,7.56,72108.5,-16.19,-46.15,-46.27,0,*65
1513443691.81,22488,7.56,72108.3,-16.19,-45.87,-45.95,0,*68
1513443693.08,22489,7.56,72106.8,-16.17,-46.21,-46.41,0,*62
1513443694.36,22490,7.56,72108.5,-16.19,-46.15,-46.27,0,*63
1513443695.59,22491,7.56,72108.0,-16.21,-45.73,-45.95,0,*60
1513443696.84,22492,7.56,72104.5,-16.19,-45.95,-46.15,0,*6B
1513443698.07,22493,7.56,72106.5,-16.19,-46.35,-46.35,0,*61
1513443699.36,22494,7.56,72108.0,-16.17,-46.07,-46.41,0,*6A
1513443700.66,22495,7.56,72110.0,-16.17,-46.27,-46.41,0,*69
1513443701.95,22496,7.56,72108.3,-16.17,-46.41,-46.61,0,*68
1513443703.24,22497,7.56,72108.0,-16.17,-46.61,-46.69,0,*63
1513443704.53,22498,7.56,72104.5,-16.17,-46.69,-46.89,0,*6A
1513443705.8,22499,7.56,72104.5,-16.19,-46.69,-46.69,0,*6B
1513443707.1,22500,7.56,72108.0,-16.17,-46.07,-46.41,0,*66
1513443708.38,22501,7.56,72108.8,-16.19,-46.27,-46.49,0,*63
1513443709.66,22502,7.56,72108.3,-16.19,-46.15,-46.49,0,*61
1513443710.94,22503,7.56,72108.0,-16.19,-46.15,-46.49,0,*60
1513443712.16,22504,7.56,72110.8,-16.19,-46.55,-46.55,0,*6E
1513443713.38,22505,7.56,72108.3,-16.19,-46.55,-46.75,0,*6D
1513443714.65,22506,7.56,72110.3,-16.17,-46.07,-46.21,0,*66
1513443715.92,22507,7.56,72104.0,-16.17,-45.87,-46.07,0,*68
1513443717.2,22508,7.56,72108.8,-16.17,-46.01,-46.27,0,*68
1513443718.49,22509,7.56,72108.0,-16.17,-46.49,-46.69,0,*6F
1513443719.79,22510,7.56,72104.8,-16.17,-46.49,-46.61,0,*6F
1513443721.08,22511,7.56,72108.0,-16.17,-46.69,-46.89,0,*6A
1513443722.35,22512,7.56,72104.5,-16.17,-46.61,-46.75,0,*62
1513443723.65,22513,7.56,72104.8,-16.17,-46.27,-46.49,0,*6E
1513443724.9,22514,7.56,72106.3,-16.19,-46.69,-46.83,0,*6B
1513443726.2,22515,7.56,72104.5,-16.17,-46.61,-46.89,0,*66
1513443727.46,22516,7.56,72102.8,-16.17,-46.69,-47.09,0,*64
1513443728.76,22517,7.56,72104.5,-16.17,-46.61,-46.89,0,*64
1513443730.05,22518,7.56,72106.5,-16.17,-46.61,-46.89,0,*6B
1513443731.29,22519,7.56,72108.8,-16.19,-46.69,-47.17,0,*6A
1513443732.53,22520,7.56,72108.8,-16.19,-46.75,-47.03,0,*68
1513443733.75,22521,7.56,72110.3,-16.19,-46.83,-47.17,0,*65
1513443735.02,22522,7.56,72112.3,-16.17,-46.69,-46.75,0,*69
1513443736.29,22523,7.56,72112.3,-16.19,-46.69,-47.03,0,*66
1513443737.51,22524,7.56,72112.3,-16.19,-46.55,-46.83,0,*67
1513443738.78,22525,7.56,72110.8,-16.21,-46.15,-46.49,0,*6F
1513443740.0,22526,7.56,72110.0,-16.19,-45.95,-46.35,0,*67
1513443741.25,22527,7.56,72110.0,-16.19,-45.95,-46.15,0,*64
1513443742.47,22528,7.56,72106.5,-16.19,-45.95,-46.35,0,*69
1513443743.75,22529,7.56,72108.3,-16.19,-46.07,-46.49,0,*6B
1513443745.0,22530,7.56,72104.3,-16.15,-45.81,-46.01,0,*6E
1513443746.29,22531,7.56,72104.0,-16.17,-46.27,-46.41,0,*66
1513443747.57,22532,7.56,72106.8,-16.17,-46.49,-46.75,0,*6A
1513443748.83,22533,7.56,72104.8,-16.17,-46.69,-46.97,0,*65
1513443750.1,22534,7.56,72104.0,-16.15,-46.61,-46.89,0,*67
1513443751.34,22535,7.56,72110.5,-16.17,-46.75,-47.09,0,*68
1513443752.58,22536,7.56,72108.8,-16.17,-46.75,-46.97,0,*6D
1513443753.87,22537,7.56,72110.8,-16.17,-46.41,-46.41,0,*60
1513443755.17,22538,7.56,72106.5,-16.17,-46.49,-46.69,0,*6D
1513443756.43,22539,7.56,72106.5,-16.17,-46.75,-46.89,0,*6D
1513443757.73,22540,7.56,72110.0,-16.17,-46.69,-46.89,0,*6E
1513443759.02,22541,7.56,72112.3,-16.17,-46.69,-46.89,0,*6F
1513443760.31,22542,7.56,72112.0,-16.17,-46.41,-46.61,0,*60
1513443761.61,22543,7.56,72104.3,-16.17,-46.49,-46.49,0,*63
1513443762.88,22544,7.56,72110.3,-16.19,-46.49,-46.69,0,*68
1513443764.14,22545,7.56,72104.5,-16.19,-46.35,-46.49,0,*60
1513443765.41,22546,7.56,72106.0,-16.17,-46.61,-46.75,0,*63
1513443766.63,22547,7.56,72104.5,-16.15,-46.97,-46.97,0,*65
1513443767.93,22548,7.56,72108.8,-16.17,-46.89,-46.89,0,*68
1513443769.23,22549,7.56,72108.0,-16.17,-46.89,-46.89,0,*69
1513443770.45,22550,7.56,72110.3,-16.15,-46.97,-47.09,0,*65
1513443771.72,22551,7.56,72108.3,-16.17,-46.75,-46.89,0,*63
1513443772.96,22552,7.56,72104.8,-16.19,-46.97,-47.03,0,*61
1513443774.26,22553,7.56,72108.5,-16.17,-46.89,-46.89,0,*62
1513443775.53,22554,7.56,72108.3,-16.17,-46.75,-46.69,0,*68
1513443776.78,22555,7.56,72108.0,-16.19,-46.35,-46.41,0,*69
1513443778.03,22556,7.56,72106.5,-16.19,-46.35,-46.49,0,*62
1513443779.33,22557,7.56,72106.0,-16.17,-46.41,-46.49,0,*6E
1513443780.58,22558,7.56,72108.0,-16.17,-46.01,-46.21,0,*6B
1513443781.85,22559,7.56,72108.5,-16.15,-46.27,-46.49,0,*62
1513443783.15,22560,7.56,72108.8,-16.17,-46.49,-46.69,0,*60
1513443784.42,22561,7.56,72106.8,-16.17,-46.69,-46.75,0,*6E
1513443785.69,22562,7.56,72108.0,-16.17,-46.69,-46.75,0,*6D
1513443786.92,22563,7.56,72108.0,-16.17,-46.75,-47.09,0,*6B
1513443788.16,22564,7.56,72110.3,-16.17,-46.75,-47.09,0,*6C
1513443789.43,22565,7.56,72112.3,-16.17,-46.89,-47.09,0,*6E
1513443790.73,22566,7.56,72114.0,-16.17,-46.69,-46.89,0,*6A
1513443791.97,22567,7.56,72112.5,-16.17,-45.87,-46.21,0,*6A
1513443793.23,22568,7.56,72112.8,-16.15,-46.41,-46.61,0,*6A
1513443794.48,22569,7.56,72112.5,-16.17,-46.01,-46.21,0,*69
1513443795.69,22570,7.56,72108.0,-16.15,-45.87,-46.21,0,*6E
1513443796.93,22571,7.56,72106.8,-16.15,-45.81,-46.21,0,*69
1513443798.18,22572,7.56,72108.0,-16.15,-45.61,-45.81,0,*6D
1513443799.42,22573,7.56,72108.8,-16.15,-45.61,-45.81,0,*6C
1513443800.66,22574,7.56,72110.0,-16.15,-45.67,-45.81,0,*6D
1513443801.93,22575,7.56,72106.5,-16.13,-45.81,-46.01,0,*69
1513443803.2,22576,7.56,72104.8,-16.13,-45.81,-46.01,0,*6A
1513443804.47,22577,7.56,72106.3,-16.13,-45.95,-46.15,0,*6B
1513443805.68,22578,7.56,72108.3,-16.11,-45.95,-46.35,0,*64
1513443806.9,22579,7.56,72108.5,-16.11,-46.01,-46.21,0,*6E
1513443808.15,22580,7.56,72102.0,-16.11,-46.15,-46.35,0,*68
1513443809.42,22581,7.56,72108.0,-16.07,-46.07,-46.27,0,*6E
1513443810.72,22582,7.56,72108.0,-16.09,-46.15,-46.27,0,*60
1513443811.98,22583,7.56,72110.5,-16.09,-45.95,-46.27,0,*6A
1513443813.22,22584,7.56,72108.3,-16.09,-45.67,-45.87,0,*69
1513443814.47,22585,7.56,72106.8,-16.07,-45.95,-46.15,0,*63
1513443815.71,22586,7.56,72104.5,-16.09,-46.35,-46.55,0,*63
1513443816.99,22587,7.56,72104.5,-16.07,-46.07,-46.49,0,*60
1513443818.26,22588,7.56,72104.5,-16.07,-46.07,-46.27,0,*67
1513443819.55,22589,7.56,72108.8,-16.09,-46.49,-46.61,0,*60
1513443820.81,22590,7.56,72110.3,-16.07,-46.49,-46.61,0,*66
1513443822.06,22591,7.56,72106.5,-16.07,-46.15,-46.35,0,*6F
1513443823.31,22592,7.56,72104.8,-16.07,-46.27,-46.55,0,*6B
1513443824.56,22593,7.56,72110.0,-16.07,-46.15,-46.35,0,*6D
1513443825.82,22594,7.56,72110.5,-16.07,-46.49,-46.61,0,*62
1513443827.07,22595,7.56,72110.8,-16.07,-46.27,-46.55,0,*6C
1513443828.35,22596,7.56,72108.5,-16.07,-46.49,-46.49,0,*6A
1513443829.6,22597,7.56,72110.5,-16.07,-46.27,-46.35,0,*68
1513443830.84,22598,7.56,72112.3,-16.07,-46.49,-46.55,0,*69
1513443832.1,22599,7.56,72110.0,-16.05,-46.69,-46.97,0,*66
1513443833.37,22600,7.56,72112.8,-16.05,-46.89,-47.09,0,*6D
1513443834.66,22601,7.56,72112.0,-16.05,-46.49,-46.41,0,*6D
1513443835.9,22602,7.56,72110.3,-16.07,-46.55,-46.61,0,*63
1513443837.12,22603,7.56,72110.5,-16.07,-46.55,-46.75,0,*67
1513443838.34,22604,7.56,72108.8,-16.07,-46.83,-46.97,0,*67
1513443839.57,22605,7.56,72110.8,-16.05,-46.75,-46.97,0,*6D
1513443840.86,22606,7.56,72110.3,-16.05,-46.89,-46.89,0,*62
1513443842.16,22607,7.56,72108.5,-16.05,-46.27,-46.49,0,*6B
1513443843.38,22608,7.56,72110.3,-16.07,-46.83,-46.97,0,*6B
1513443844.6,22609,7.56,72112.3,-16.07,-46.83,-46.97,0,*6A
1513443845.87,22610,7.56,72108.3,-16.09,-46.97,-47.03,0,*65
1513443847.09,22611,7.56,72110.3,-16.07,-46.83,-46.97,0,*63
1513443848.31,22612,7.56,72108.0,-16.07,-46.97,-47.17,0,*6C
1513443849.54,22613,7.56,72108.3,-16.07,-46.75,-47.03,0,*64
1513443850.75,22614,7.56,72112.8,-16.07,-46.75,-46.97,0,*6F
1513443852.0,22615,7.56,72112.8,-16.07,-46.61,-46.83,0,*6E
1513443853.24,22616,7.56,72110.3,-16.07,-46.75,-47.03,0,*61
1513443854.47,22617,7.56,72110.8,-16.05,-46.75,-46.97,0,*6E
1513443855.71,22618,7.56,72108.3,-16.07,-46.61,-46.97,0,*66
1513443856.93,22619,7.56,72114.8,-16.07,-46.83,-47.17,0,*62
1513443858.18,22620,7.56,72112.3,-16.07,-46.27,-46.55,0,*61
1513443859.44,22621,7.56,72112.3,-16.05,-46.27,-46.55,0,*62
1513443860.73,22622,7.56,72112.0,-16.05,-46.07,-46.41,0,*66
1513443862.0,22623,7.56,72114.0,-16.05,-45.87,-46.27,0,*6C
1513443863.28,22624,7.56,72110.0,-16.05,-46.41,-46.69,0,*68
1513443864.54,22625,7.56,72110.3,-16.05,-46.55,-46.89,0,*62
1513443865.8,22626,7.56,72110.8,-16.01,-46.41,-46.55,0,*61
1513443867.09,22627,7.56,72112.5,-16.05,-46.49,-46.69,0,*63
1513443868.39,22628,7.56,72112.8,-16.01,-46.49,-46.69,0,*68
1513443869.65,22629,7.56,72112.3,-16.01,-46.21,-46.41,0,*6D
1513443870.92,22630,7.56,72112.0,-16.01,-46.21,-46.41,0,*65
1513443872.21,22631,7.56,72110.5,-16.01,-46.07,-46.41,0,*60
1513443873.51,22632,7.56,72108.8,-16.01,-46.27,-46.27,0,*61
1513443874.77,22633,7.56,72110.5,-16.01,-46.21,-46.41,0,*66
1513443876.04,22634,7.56,72108.5,-15.99,-46.15,-46.41,0,*64
1513443877.29,22635,7.56,72106.5,-15.99,-46.15,-46.35,0,*66
1513443878.54,22636,7.56,72110.5,-15.99,-45.95,-46.15,0,*6C
1513443879.83,22637,7.56,72110.8,-15.97,-45.81,-46.15,0,*66
1513443881.12,22638,7.56,72106.8,-15.97,-45.81,-46.15,0,*69
1513443882.34,22639,7.56,72108.8,-15.99,-46.01,-46.35,0,*6F
1513443883.58,22640,7.56,72108.8,-15.97,-46.21,-46.35,0,*6D
1513443884.87,22641,7.56,72108.8,-15.97,-46.41,-46.61,0,*6B
1513443886.15,22642,7.56,72108.3,-15.97,-46.41,-46.69,0,*60
1513443887.42,22643,7.56,72112.0,-15.97,-46.35,-46.61,0,*6A
1513443888.66,22644,7.56,72108.3,-15.95,-46.27,-46.35,0,*6D
1513443889.9,22645,7.56,72110.8,-15.95,-46.41,-46.35,0,*6C
1513443891.18,22646,7.56,72108.3,-15.95,-46.07,-46.27,0,*6E
1513443892.42,22647,7.56,72108.3,-15.97,-45.95,-46.01,0,*61
1513443893.63,22648,7.56,72106.8,-15.95,-45.87,-45.95,0,*61
1513443894.9,22649,7.56,72108.3,-15.95,-45.73,-46.15,0,*60
1513443896.14,22650,7.56,72104.3,-15.95,-45.87,-46.07,0,*60
1513443897.44,22651,7.56,72104.8,-15.93,-46.27,-46.41,0,*6C
1513443898.69,22652,7.56,72110.3,-15.93,-46.55,-46.75,0,*6D
1513443899.93,22653,7.56,72108.0,-15.93,-46.75,-46.97,0,*62
1513443901.17,22654,7.56,72106.8,-15.93,-46.83,-47.17,0,*65
1513443902.44,22655,7.56,72110.3,-15.93,-46.61,-46.83,0,*64
1513443903.69,22656,7.56,72108.3,-15.93,-46.35,-46.55,0,*6D
1513443904.93,22657,7.56,72108.8,-15.95,-46.75,-47.23,0,*6E
1513443906.14,22658,7.56,72108.0,-15.95,-46.75,-47.17,0,*66
1513443907.39,22659,7.56,72110.0,-15.93,-46.83,-47.17,0,*68
1513443908.66,22660,7.56,72108.5,-15.93,-46.83,-47.23,0,*65
1513443909.9,22661,7.56,72106.8,-15.95,-47.17,-47.37,0,*6B
1513443911.17,22662,7.56,72108.3,-15.95,-47.03,-47.23,0,*68
1513443912.44,22663,7.56,72110.5,-15.93,-47.17,-47.23,0,*6A
1513443913.71,22664,7.56,72110.0,-15.95,-47.03,-47.23,0,*6E
1513443914.95,22665,7.56,72110.3,-15.95,-46.97,-47.37,0,*66
1513443916.25,22666,7.56,72114.3,-15.97,-46.89,-47.23,0,*6D
1513443917.52,22667,7.56,72110.3,-15.99,-46.89,-47.23,0,*62
1513443918.79,22668,7.56,72108.0,-15.97,-47.03,-47.31,0,*63
1513443920.05,22669,7.56,72104.3,-15.97,-46.83,-47.03,0,*6A
1513443921.34,22670,7.56,72106.0,-15.97,-46.69,-46.89,0,*65
1513443922.61,22671,7.56,72108.0,-15.97,-46.83,-47.03,0,*63
1513443923.88,22672,7.56,72110.5,-15.97,-47.09,-47.45,0,*61
1513443925.14,22673,7.56,72112.5,-15.97,-47.03,-47.31,0,*69
1513443926.41,22674,7.56,72114.8,-15.97,-47.09,-47.45,0,*67
1513443927.65,22675,7.56,72114.0,-15.97,-47.09,-47.51,0,*63
1513443928.9,22676,7.56,72116.3,-15.99,-47.45,-47.65,0,*61
1513443930.17,22677,7.56,72118.0,-15.97,-47.09,-47.45,0,*64
1513443931.38,22678,7.56,72118.0,-15.99,-46.21,-46.35,0,*68
1513443932.62,22679,7.56,72112.3,-15.99,-46.21,-46.41,0,*6A
1513443933.92,22680,7.56,72112.5,-15.97,-46.61,-46.49,0,*6E
1513443935.18,22681,7.56,72116.0,-15.97,-47.03,-47.09,0,*6F
1513443936.43,22682,7.56,72108.3,-15.99,-46.89,-47.09,0,*61
1513443937.71,22683,7.56,72112.0,-15.97,-46.69,-46.69,0,*67
1513443938.96,22684,7.56,72110.0,-15.97,-46.83,-46.83,0,*60
1513443940.23,22685,7.56,72108.5,-15.97,-46.89,-47.09,0,*68
1513443941.5,22686,7.56,72108.8,-15.97,-46.89,-47.09,0,*6B
1513443942.77,22687,7.56,72110.3,-15.97,-46.89,-47.09,0,*6A
1513443944.02,22688,7.56,72106.5,-15.97,-46.83,-46.83,0,*6C
1513443945.31,22689,7.56,72110.3,-15.97,-47.03,-47.45,0,*6F
1513443946.58,22690,7.56,72108.0,-15.97,-47.09,-47.45,0,*6D
1513443947.88,22691,7.56,72106.3,-15.97,-46.89,-47.23,0,*65
1513443949.15,22692,7.56,72108.0,-15.97,-46.83,-46.89,0,*6D
1513443950.4,22693,7.56,72112.3,-15.97,-46.83,-46.83,0,*66
1513443951.66,22694,7.56,72108.0,-15.99,-46.61,-46.69,0,*67
1513443952.93,22695,7.56,72106.0,-15.97,-46.21,-46.41,0,*66
1513443954.21,22696,7.56,72108.0,-15.97,-46.41,-46.61,0,*61
1513443955.48,22697,7.56,72110.3,-15.97,-46.83,-47.03,0,*6B
1513443956.75,22698,7.56,72110.5,-15.97,-46.61,-46.83,0,*61
1513443957.99,22699,7.56,72108.8,-15.95,-46.61,-46.83,0,*62
1513443959.27,22700,7.56,72110.0,-15.93,-46.61,-46.83,0,*65
1513443960.48,22701,7.56,72106.3,-15.95,-46.75,-46.97,0,*62
1513443961.72,22702,7.56,72110.0,-15.93,-46.75,-46.97,0,*67
1513443962.96,22703,7.56,72110.8,-15.93,-46.75,-46.97,0,*66
1513443964.2,22704,7.56,72110.8,-15.93,-46.83,-47.17,0,*61
1513443965.45,22705,7.56,72112.5,-15.95,-46.97,-47.23,0,*64
1513443966.69,22706,7.56,72112.5,-15.91,-46.75,-47.03,0,*6D
1513443967.93,22707,7.56,72104.8,-15.95,-46.61,-46.83,0,*64
1513443969.2,22708,7.56,72108.5,-15.93,-46.83,-47.03,0,*68
1513443970.46,22709,7.56,72110.3,-15.93,-46.75,-47.03,0,*60
1513443971.75,22710,7.56,72110.8,-15.93,-46.41,-46.61,0,*6A
1513443973.05,22711,7.56,72108.3,-15.93,-46.15,-46.27,0,*68
1513443974.32,22712,7.56,72114.5,-15.93,-46.35,-46.61,0,*6B
1513443975.6,22713,7.56,72112.3,-15.93,-46.61,-47.03,0,*6E
1513443976.81,22714,7.56,72112.8,-15.91,-46.75,-47.09,0,*64
1513443978.03,22715,7.56,72114.0,-15.91,-46.75,-46.97,0,*63
1513443979.29,22716,7.56,72114.0,-15.91,-46.69,-46.89,0,*62
1513443980.5,22717,7.56,72116.8,-15.91,-46.75,-47.17,0,*68
1513443981.75,22718,7.56,72116.5,-15.91,-46.35,-46.69,0,*6B
1513443982.99,22719,7.56,72112.5,-15.91,-46.07,-46.21,0,*67
1513443984.28,22720,7.56,72114.3,-15.89,-45.81,-46.07,0,*6D
1513443985.52,22721,7.56,72112.8,-15.91,-46.35,-46.69,0,*61
1513443986.75,22722,7.56,72112.8,-15.89,-46.75,-47.17,0,*67
1513443988.02,22723,7.56,72114.5,-15.89,-47.31,-47.37,0,*65
1513443989.24,22724,7.56,72114.3,-15.91,-47.31,-47.57,0,*6D
1513443990.5,22725,7.56,72116.3,-15.89,-46.97,-47.37,0,*6E
1513443991.76,22726,7.56,72116.3,-15.89,-47.17,-47.37,0,*64
1513443992.98,22727,7.56,72112.3,-15.91,-47.09,-47.31,0,*65
1513443994.23,22728,7.56,72116.3,-15.89,-46.97,-47.31,0,*65
1513443995.49,22729,7.56,72116.0,-15.89,-46.69,-46.97,0,*68
1513443996.73,22730,7.56,72114.5,-15.91,-47.17,-47.37,0,*6A
1513443997.97,22731,7.56,72112.3,-15.91,-47.09,-47.37,0,*64
1513443999.18,22732,7.56,72116.0,-15.91,-47.17,-47.51,0,*68
1513444000.4,22733,7.56,72118.0,-15.91,-47.31,-47.57,0,*6B
1513444001.62,22734,7.56,72112.8,-15.91,-47.51,-47.85,0,*65
1513444002.83,22735,7.56,72116.5,-15.91,-47.65,-47.99,0,*6E
1513444004.04,22736,7.56,72114.0,-15.91,-47.65,-47.99,0,*6D
1513444005.25,22737,7.56,72116.0,-15.91,-47.65,-47.99,0,*6C
1513444006.46,22738,7.56,72116.0,-15.91,-47.65,-47.99,0,*63
1513444007.68,22739,7.56,72116.8,-15.91,-47.57,-47.85,0,*6E
1513444008.95,22740,7.56,72118.0,-15.93,-47.45,-47.65,0,*6F
1513444010.24,22741,7.56,72116.5,-15.93,-47.23,-47.45,0,*6C
1513444011.51,22742,7.56,72116.5,-15.93,-47.45,-47.65,0,*6D
1513444012.76,22743,7.56,72114.5,-15.93,-47.85,-48.07,0,*6B
1513444014.03,22744,7.56,72114.0,-15.93,-47.45,-47.57,0,*6A
1513444015.31,22745,7.56,72118.3,-15.95,-47.45,-47.45,0,*6E
1513444016.58,22746,7.56,72114.8,-15.95,-47.37,-47.45,0,*68
1513444017.88,22747,7.56,72114.0,-15.93,-47.23,-47.45,0,*6A
1513444019.12,22748,7.56,72118.3,-15.93,-47.57,-47.85,0,*6A
1513444020.42,22749,7.56,72116.0,-15.93,-47.23,-47.45,0,*64
1513444021.69,22750,7.56,72112.5,-15.93,-47.45,-47.65,0,*6E
1513444022.95,22751,7.56,72114.0,-15.95,-47.03,-47.37,0,*6C
1513444024.19,22752,7.56,72114.8,-15.95,-46.83,-47.03,0,*61
1513444025.48,22753,7.56,72114.0,-15.93,-47.03,-47.37,0,*68
1513444026.72,22754,7.56,72112.3,-15.93,-47.17,-47.57,0,*6C
1513444027.99,22755,7.56,72114.5,-15.95,-47.23,-47.45,0,*6F
1513444029.24,22756,7.56,72114.0,-15.93,-47.57,-47.85,0,*65
1513444030.48,22757,7.56,72112.0,-15.93,-47.65,-47.85,0,*65
1513444031.74,22758,7.56,72114.5,-15.93,-47.17,-47.37,0,*66
1513444033.01,22759,7.56,72116.3,-15.93,-47.37,-47.65,0,*62
1513444034.25,22760,7.56,72112.0,-15.95,-47.45,-47.65,0,*6B
1513444035.5,22761,7.56,72116.0,-15.95,-47.45,-47.57,0,*6B
1513444036.73,22762,7.56,72114.3,-15.93,-47.17,-47.57,0,*69
1513444037.98,22763,7.56,72112.0,-15.95,-47.45,-47.57,0,*69
1513444039.26,22764,7.56,72112.8,-15.93,-47.71,-47.93,0,*67
1513444040.52,22765,7.56,72114.0,-15.93,-47.65,-47.93,0,*63
1513444041.8,22766,7.56,72116.3,-15.95,-47.45,-47.45,0,*6F
1513444043.04,22767,7.56,72114.5,-15.95,-47.37,-47.65,0,*69
1513444044.31,22768,7.56,72112.0,-15.93,-47.17,-47.23,0,*60
1513444045.57,22769,7.56,72112.3,-15.95,-47.03,-47.37,0,*67
