1513393200.64,47523,7.63,71574.5,-7.59,-8.41,-8.41,0,*5C
1513393201.84,47524,7.63,71572.0,-7.59,-8.41,-8.45,0,*5F
1513393203.04,47525,7.63,71570.5,-7.59,-8.41,-8.45,0,*5E
1513393204.24,47526,7.63,71574.8,-7.59,-8.37,-8.45,0,*5C
1513393205.49,47527,7.63,71574.5,-7.61,-8.45,-8.51,0,*56
1513393206.69,47528,7.63,71570.5,-7.59,-8.41,-8.45,0,*53
1513393207.89,47529,7.63,71570.8,-7.59,-8.55,-8.45,0,*57
1513393209.09,47530,7.63,71570.3,-7.59,-8.45,-8.45,0,*5E
1513393210.29,47531,7.63,71568.8,-7.59,-8.55,-8.45,0,*5E
1513393211.49,47532,7.63,71572.0,-7.59,-8.45,-8.45,0,*5C
1513393212.7,47533,7.63,71574.0,-7.59,-8.45,-8.45,0,*5D
1513393213.97,47534,7.63,71570.0,-7.61,-8.51,-8.51,0,*51
1513393215.24,47535,7.63,71568.3,-7.61,-8.51,-8.51,0,*50
1513393216.44,47536,7.63,71570.8,-7.59,-8.41,-8.45,0,*5C
1513393217.64,47537,7.63,71568.0,-7.59,-8.41,-8.45,0,*5D
1513393218.83,47538,7.63,71570.8,-7.59,-8.55,-8.55,0,*56
1513393220.03,47539,7.63,71568.8,-7.59,-8.45,-8.45,0,*57
1513393221.22,47540,7.63,71570.8,-7.59,-8.55,-8.55,0,*59
1513393222.43,47541,7.63,71570.8,-7.59,-8.55,-8.45,0,*59
1513393223.62,47542,7.63,71574.0,-7.59,-8.45,-8.55,0,*5A
1513393224.81,47543,7.63,71572.3,-7.59,-8.59,-8.67,0,*57
1513393226.0,47544,7.63,71570.0,-7.59,-8.45,-8.59,0,*50
1513393227.2,47545,7.63,71572.8,-7.59,-8.45,-8.55,0,*5D
1513393228.39,47546,7.63,71568.3,-7.59,-8.45,-8.55,0,*5E
1513393229.58,47547,7.63,71572.8,-7.59,-8.45,-8.55,0,*5F
1513393230.78,47548,7.63,71570.0,-7.59,-8.45,-8.55,0,*50
1513393231.97,47549,7.63,71570.8,-7.59,-8.45,-8.55,0,*51
1513393233.17,47550,7.63,71572.3,-7.59,-8.45,-8.45,0,*58
1513393234.37,47551,7.63,71574.3,-7.59,-8.45,-8.45,0,*59
1513393235.56,47552,7.63,71572.5,-7.59,-8.45,-8.55,0,*5B
1513393236.76,47553,7.63,71570.8,-7.59,-8.45,-8.55,0,*5A
1513393238.0,47554,7.63,71570.3,-7.61,-8.59,-8.51,0,*5F
1513393239.2,47555,7.63,71574.0,-7.59,-8.55,-8.45,0,*5C
1513393240.39,47556,7.63,71572.5,-7.59,-8.45,-8.55,0,*5F
1513393241.58,47557,7.63,71570.5,-7.59,-8.45,-8.55,0,*5E
1513393242.78,47558,7.63,71568.3,-7.59,-8.45,-8.55,0,*51
1513393243.98,47559,7.63,71572.3,-7.59,-8.45,-8.45,0,*51
1513393245.18,47560,7.63,71570.3,-7.59,-8.45,-8.45,0,*5B
1513393246.37,47561,7.63,71570.0,-7.59,-8.45,-8.55,0,*5B
1513393247.61,47562,7.63,71572.3,-7.61,-8.59,-8.51,0,*5A
1513393248.81,47563,7.63,71572.8,-7.59,-8.45,-8.59,0,*55
1513393250.05,47564,7.63,71572.3,-7.61,-8.51,-8.59,0,*5C
1513393251.25,47565,7.63,71572.5,-7.59,-8.45,-8.45,0,*5E
1513393252.45,47566,7.63,71572.5,-7.59,-8.45,-8.45,0,*5D
1513393253.65,47567,7.63,71572.5,-7.59,-8.45,-8.55,0,*5D
1513393254.84,47568,7.63,71574.5,-7.59,-8.45,-8.55,0,*52
1513393256.03,47569,7.63,71574.0,-7.59,-8.45,-8.55,0,*53
1513393257.25,47570,7.63,71572.3,-7.57,-8.45,-8.45,0,*54
1513393258.46,47571,7.63,71572.3,-7.59,-8.45,-8.45,0,*5B
1513393259.67,47572,7.63,71570.5,-7.57,-8.45,-8.55,0,*57
1513393260.91,47573,7.63,71570.8,-7.61,-8.51,-8.59,0,*5A
1513393262.11,47574,7.63,71572.5,-7.59,-8.45,-8.45,0,*5E
1513393263.31,47575,7.63,71570.5,-7.59,-8.45,-8.55,0,*5E
1513393264.55,47576,7.63,71570.8,-7.61,-8.51,-8.63,0,*56
1513393265.74,47577,7.63,71572.3,-7.59,-8.55,-8.59,0,*51
1513393266.95,47578,7.63,71568.8,-7.59,-8.45,-8.45,0,*52
1513393268.14,47579,7.63,71574.3,-7.59,-8.45,-8.55,0,*52
1513393269.38,47580,7.63,71574.0,-7.61,-8.51,-8.59,0,*56
1513393270.57,47581,7.63,71570.3,-7.59,-8.45,-8.55,0,*55
1513393271.79,47582,7.63,71570.0,-7.57,-8.55,-8.59,0,*55
1513393273.01,47583,7.63,71570.5,-7.57,-8.55,-8.59,0,*54
1513393274.21,47584,7.63,71572.8,-7.59,-8.55,-8.55,0,*51
1513393275.4,47585,7.63,71570.3,-7.59,-8.55,-8.55,0,*50
1513393276.59,47586,7.63,71572.0,-7.59,-8.45,-8.55,0,*52
1513393277.79,47587,7.63,71570.3,-7.59,-8.55,-8.55,0,*52
1513393278.98,47588,7.63,71574.0,-7.59,-8.55,-8.59,0,*51
1513393280.19,47589,7.63,71572.5,-7.61,-8.59,-8.59,0,*57
1513393281.39,47590,7.63,71570.0,-7.59,-8.45,-8.55,0,*55
1513393282.59,47591,7.63,71568.5,-7.59,-8.45,-8.45,0,*55
1513393283.83,47592,7.63,71570.8,-7.61,-8.51,-8.59,0,*55
1513393285.02,47593,7.63,71570.5,-7.59,-8.45,-8.55,0,*56
1513393286.22,47594,7.63,71574.3,-7.59,-8.45,-8.55,0,*51
1513393287.41,47595,7.63,71572.0,-7.59,-8.45,-8.55,0,*50
1513393288.63,47596,7.63,71568.8,-7.59,-8.51,-8.45,0,*57
1513393289.83,47597,7.63,71574.5,-7.59,-8.45,-8.55,0,*52
1513393291.07,47598,7.63,71574.3,-7.61,-8.51,-8.59,0,*5F
1513393292.31,47599,7.63,71574.8,-7.61,-8.51,-8.63,0,*57
1513393293.51,47600,7.63,71572.3,-7.59,-8.55,-8.59,0,*52
1513393294.71,47601,7.63,71574.8,-7.59,-8.45,-8.45,0,*5F
1513393295.91,47602,7.63,71574.8,-7.59,-8.45,-8.45,0,*5C
1513393297.1,47603,7.63,71570.5,-7.59,-8.45,-8.55,0,*5C
1513393298.31,47604,7.63,71572.8,-7.61,-8.59,-8.63,0,*58
1513393299.51,47605,7.63,71572.8,-7.59,-8.45,-8.55,0,*5A
1513393300.75,47606,7.63,71572.0,-7.61,-8.45,-8.51,0,*56
1513393301.94,47607,7.63,71572.8,-7.59,-8.41,-8.55,0,*5C
1513393303.14,47608,7.63,71574.0,-7.59,-8.45,-8.55,0,*57
1513393304.33,47609,7.63,71572.0,-7.59,-8.55,-8.55,0,*57
1513393305.53,47610,7.63,71576.3,-7.59,-8.45,-8.45,0,*5F
1513393306.75,47611,7.63,71570.8,-7.61,-8.45,-8.45,0,*55
1513393307.97,47612,7.63,71574.3,-7.59,-8.51,-8.55,0,*59
1513393309.21,47613,7.63,71572.8,-7.61,-8.51,-8.63,0,*56
1513393310.4,47614,7.63,71570.8,-7.59,-8.45,-8.67,0,*5B
1513393311.6,47615,7.63,71574.8,-7.59,-8.55,-8.59,0,*56
1513393312.79,47616,7.63,71570.3,-7.59,-8.45,-8.63,0,*5D
1513393314.02,47617,7.63,71572.3,-7.59,-8.51,-8.45,0,*5D
1513393315.22,47618,7.63,71568.5,-7.59,-8.45,-8.45,0,*57
1513393316.44,47619,7.63,71568.5,-7.61,-8.59,-8.59,0,*5D
1513393317.63,47620,7.63,71572.8,-7.59,-8.59,-8.59,0,*5C
1513393318.85,47621,7.63,71574.8,-7.61,-8.63,-8.63,0,*56
1513393320.09,47622,7.63,71574.5,-7.61,-8.51,-8.63,0,*54
1513393321.3,47623,7.63,71568.8,-7.61,-8.59,-8.63,0,*5D
1513393322.5,47624,7.63,71572.3,-7.59,-8.55,-8.59,0,*54
1513393323.71,47625,7.63,71568.0,-7.61,-8.59,-8.63,0,*5B
1513393324.9,47626,7.63,71568.3,-7.59,-8.59,-8.59,0,*5A
1513393326.09,47627,7.63,71572.8,-7.59,-8.59,-8.59,0,*5B
1513393327.31,47628,7.63,71572.5,-7.61,-8.63,-8.71,0,*5C
1513393328.51,47629,7.63,71574.5,-7.59,-8.59,-8.63,0,*5C
1513393329.72,47630,7.63,71570.8,-7.61,-8.63,-8.63,0,*56
1513393330.94,47631,7.63,71574.0,-7.61,-8.63,-8.63,0,*57
1513393332.15,47632,7.63,71570.0,-7.61,-8.63,-8.71,0,*57
1513393333.34,47633,7.63,71572.3,-7.59,-8.59,-8.67,0,*53
1513393334.56,47634,7.63,71574.3,-7.61,-8.59,-8.63,0,*5B
1513393335.78,47635,7.63,71572.5,-7.61,-8.85,-8.85,0,*53
1513393336.98,47636,7.63,71570.3,-7.59,-8.67,-8.71,0,*5C
1513393338.2,47637,7.63,71570.3,-7.61,-8.75,-8.85,0,*5E
1513393339.42,47638,7.63,71570.3,-7.61,-8.63,-8.75,0,*59
1513393340.65,47639,7.63,71570.5,-7.61,-8.85,-8.85,0,*5F
1513393341.87,47640,7.63,71572.8,-7.59,-8.71,-8.81,0,*55
1513393343.09,47641,7.63,71574.3,-7.61,-8.75,-8.89,0,*53
1513393344.32,47642,7.63,71568.8,-7.61,-8.85,-8.89,0,*5F
1513393345.54,47643,7.63,71570.8,-7.61,-8.75,-8.85,0,*5D
1513393346.77,47644,7.63,71572.8,-7.61,-8.71,-8.85,0,*5E
1513393347.99,47645,7.63,71570.0,-7.61,-8.71,-8.75,0,*50
1513393349.21,47646,7.63,71572.5,-7.61,-8.75,-8.85,0,*58
1513393350.44,47647,7.63,71570.3,-7.65,-8.71,-8.85,0,*59
1513393351.66,47648,7.63,71572.3,-7.65,-8.71,-8.75,0,*59
1513393352.85,47649,7.63,71574.0,-7.67,-8.75,-8.75,0,*5E
1513393354.07,47650,7.63,71572.3,-7.65,-8.63,-8.59,0,*5D
1513393355.28,47651,7.63,71574.0,-7.65,-8.59,-8.59,0,*55
1513393356.55,47652,7.63,71576.5,-7.65,-8.51,-8.51,0,*56
1513393357.77,47653,7.63,71572.5,-7.65,-8.59,-8.59,0,*57
1513393359.01,47654,7.63,71574.5,-7.65,-8.51,-8.59,0,*58
1513393360.23,47655,7.63,71568.3,-7.65,-8.59,-8.59,0,*51
1513393361.5,47656,7.63,71570.5,-7.65,-8.51,-8.51,0,*52
1513393362.69,47657,7.63,71570.8,-7.67,-8.55,-8.55,0,*51
1513393363.91,47658,7.63,71572.0,-7.65,-8.59,-8.59,0,*5C
1513393365.15,47659,7.63,71572.5,-7.65,-8.59,-8.51,0,*55
1513393366.42,47660,7.63,71572.8,-7.65,-8.51,-8.51,0,*57
1513393367.69,47661,7.63,71572.5,-7.65,-8.51,-8.51,0,*56
1513393368.93,47662,7.63,71572.3,-7.65,-8.51,-8.59,0,*5D
1513393370.12,47663,7.63,71572.8,-7.67,-8.67,-8.63,0,*52
1513393371.4,47664,7.63,71572.8,-7.65,-8.51,-8.51,0,*53
1513393372.59,47665,7.63,71572.0,-7.67,-8.63,-8.59,0,*59
1513393373.79,47666,7.63,71568.3,-7.67,-8.67,-8.63,0,*57
1513393374.97,47667,7.63,71572.5,-7.67,-8.67,-8.67,0,*52
1513393376.17,47668,7.63,71574.0,-7.67,-8.75,-8.75,0,*5D
1513393377.39,47669,7.63,71572.8,-7.65,-8.63,-8.63,0,*5E
1513393378.58,47670,7.63,71570.8,-7.67,-8.75,-8.75,0,*54
1513393379.8,47671,7.63,71568.5,-7.65,-8.71,-8.63,0,*54
1513393380.99,47672,7.63,71568.8,-7.67,-8.67,-8.75,0,*55
1513393382.19,47673,7.63,71568.3,-7.67,-8.63,-8.67,0,*53
1513393383.38,47674,7.63,71572.5,-7.67,-8.75,-8.75,0,*50
1513393384.6,47675,7.63,71568.8,-7.65,-8.71,-8.75,0,*57
1513393385.79,47676,7.63,71572.5,-7.67,-8.67,-8.67,0,*52
1513393387.01,47677,7.63,71570.0,-7.65,-8.59,-8.63,0,*58
1513393388.22,47678,7.63,71574.8,-7.65,-8.59,-8.63,0,*57
1513393389.41,47679,7.63,71572.8,-7.67,-8.63,-8.67,0,*59
1513393390.6,47680,7.63,71572.8,-7.67,-8.67,-8.67,0,*5B
1513393391.79,47681,7.63,71574.8,-7.67,-8.67,-8.67,0,*5A
1513393392.98,47682,7.63,71570.3,-7.67,-8.63,-8.67,0,*5D
1513393394.23,47683,7.63,71570.8,-7.65,-8.59,-8.51,0,*52
1513393395.47,47684,7.63,71572.0,-7.65,-8.51,-8.59,0,*55
1513393396.66,47685,7.63,71574.5,-7.67,-8.75,-8.67,0,*5D
1513393397.86,47686,7.63,71570.8,-7.67,-8.67,-8.89,0,*5D
1513393399.09,47687,7.63,71574.0,-7.65,-8.71,-8.85,0,*55
1513393400.28,47688,7.63,71574.5,-7.67,-8.75,-8.75,0,*53
1513393401.47,47689,7.63,71568.5,-7.67,-8.75,-8.67,0,*51
1513393402.66,47690,7.63,71570.0,-7.67,-8.67,-8.67,0,*5A
1513393403.86,47691,7.63,71570.3,-7.67,-8.63,-8.67,0,*5F
1513393405.05,47692,7.63,71568.8,-7.67,-8.75,-8.75,0,*58
1513393406.24,47693,7.63,71570.8,-7.67,-8.67,-8.75,0,*5A
1513393407.44,47694,7.63,71570.5,-7.67,-8.67,-8.75,0,*5D
1513393408.65,47695,7.63,71574.3,-7.69,-8.67,-8.75,0,*52
1513393409.87,47696,7.63,71574.5,-7.69,-8.67,-8.75,0,*51
1513393411.06,47697,7.63,71572.0,-7.67,-8.75,-8.75,0,*5D
1513393412.26,47698,7.63,71572.0,-7.67,-8.67,-8.75,0,*51
1513393413.48,47699,7.63,71572.0,-7.67,-8.81,-8.89,0,*5B
1513393414.7,47700,7.63,71570.0,-7.69,-8.75,-8.75,0,*5C
1513393415.91,47701,7.63,71570.0,-7.69,-8.67,-8.67,0,*5D
1513393417.13,47702,7.63,71572.5,-7.69,-8.67,-8.75,0,*5D
1513393418.34,47703,7.63,71570.3,-7.69,-8.67,-8.75,0,*5C
1513393419.56,47704,7.63,71568.5,-7.69,-8.75,-8.75,0,*58
1513393420.8,47705,7.63,71570.8,-7.69,-8.67,-8.81,0,*51
1513393422.04,47706,7.63,71574.3,-7.69,-8.75,-8.81,0,*51
1513393423.28,47707,7.63,71572.5,-7.69,-8.75,-8.81,0,*50
1513393424.52,47708,7.63,71572.5,-7.69,-8.75,-8.81,0,*5F
1513393425.74,47709,7.63,71570.8,-7.71,-8.67,-8.81,0,*54
1513393426.95,47710,7.63,71572.0,-7.69,-8.75,-8.67,0,*5E
1513393428.17,47711,7.63,71572.0,-7.69,-8.67,-8.75,0,*5F
1513393429.38,47712,7.63,71572.0,-7.69,-8.67,-8.67,0,*5F
1513393430.59,47713,7.63,71572.8,-7.69,-8.67,-8.67,0,*5E
1513393431.81,47714,7.63,71570.0,-7.69,-8.67,-8.75,0,*5A
1513393433.03,47715,7.63,71574.8,-7.71,-8.71,-8.81,0,*5E
1513393434.27,47716,7.63,71572.3,-7.69,-8.75,-8.81,0,*50
1513393435.49,47717,7.63,71570.5,-7.69,-8.75,-8.89,0,*59
1513393436.7,47718,7.63,71572.0,-7.71,-8.71,-8.93,0,*50
1513393437.93,47719,7.63,71574.5,-7.71,-8.81,-8.81,0,*5D
1513393439.14,47720,7.63,71572.8,-7.69,-8.67,-8.67,0,*5E
1513393440.34,47721,7.63,71572.5,-7.71,-8.71,-8.71,0,*56
1513393441.55,47722,7.63,71572.5,-7.69,-8.67,-8.67,0,*5C
1513393442.79,47723,7.63,71572.0,-7.71,-8.81,-8.81,0,*54
1513393444.03,47724,7.63,71572.5,-7.69,-8.67,-8.81,0,*52
1513393445.27,47725,7.63,71570.5,-7.71,-8.81,-8.81,0,*52
1513393446.49,47726,7.63,71570.0,-7.71,-8.81,-8.93,0,*52
1513393447.7,47727,7.63,71574.0,-7.69,-8.75,-8.75,0,*59
1513393448.92,47728,7.63,71574.0,-7.71,-8.71,-8.81,0,*50
1513393450.15,47729,7.63,71572.3,-7.71,-8.81,-8.85,0,*5A
1513393451.35,47730,7.63,71572.5,-7.71,-8.85,-8.93,0,*51
1513393452.55,47731,7.63,71570.0,-7.71,-8.85,-8.97,0,*54
1513393453.75,47732,7.63,71572.8,-7.71,-8.85,-8.71,0,*5F
1513393454.97,47733,7.63,71574.5,-7.71,-8.81,-8.85,0,*51
1513393456.21,47734,7.63,71568.3,-7.69,-8.75,-8.81,0,*50
1513393457.43,47735,7.63,71574.5,-7.71,-8.71,-8.81,0,*5C
1513393458.65,47736,7.63,71574.5,-7.71,-8.67,-8.81,0,*58
1513393459.88,47737,7.63,71574.0,-7.71,-8.81,-8.81,0,*51
1513393461.08,47738,7.63,71572.5,-7.71,-8.71,-8.71,0,*5E
1513393462.27,47739,7.63,71574.5,-7.71,-8.67,-8.71,0,*58
1513393463.49,47740,7.69,71576.5,-7.71,-8.71,-8.81,0,*5E
1513393464.68,47741,7.63,71572.0,-7.71,-8.67,-8.71,0,*57
1513393465.9,47742,7.63,71570.5,-7.71,-8.67,-8.81,0,*5B
1513393467.09,47743,7.63,71572.0,-7.71,-8.59,-8.71,0,*58
1513393468.28,47744,7.63,71572.0,-7.71,-8.67,-8.71,0,*52
1513393469.47,47745,7.63,71572.3,-7.71,-8.67,-8.71,0,*53
1513393470.66,47746,7.63,71574.8,-7.71,-8.67,-8.71,0,*50
1513393471.88,47747,7.63,71574.0,-7.71,-8.67,-8.81,0,*5E
1513393473.07,47748,7.63,71574.5,-7.71,-8.67,-8.71,0,*5E
1513393474.28,47749,7.63,71572.3,-7.73,-8.59,-8.71,0,*50
1513393475.48,47750,7.63,71572.3,-7.71,-8.67,-8.71,0,*57
1513393476.66,47751,7.63,71572.5,-7.71,-8.59,-8.67,0,*5C
1513393477.85,47752,7.63,71570.3,-7.71,-8.59,-8.59,0,*52
1513393479.04,47753,7.63,71570.5,-7.71,-8.59,-8.67,0,*5E
1513393480.23,47754,7.63,71568.8,-7.71,-8.67,-8.67,0,*54
1513393481.41,47755,7.63,71572.0,-7.71,-8.59,-8.67,0,*58
1513393482.6,47756,7.63,71572.8,-7.71,-8.59,-8.71,0,*5C
1513393483.79,47757,7.63,71574.3,-7.71,-8.59,-8.67,0,*5A
1513393484.98,47758,7.63,71570.5,-7.71,-8.67,-8.67,0,*58
1513393486.17,47759,7.63,71574.0,-7.71,-8.67,-8.59,0,*54
1513393487.35,47760,7.63,71572.5,-7.71,-8.67,-8.67,0,*53
1513393488.54,47761,7.63,71572.5,-7.71,-8.67,-8.67,0,*52
1513393489.74,47762,7.63,71574.0,-7.75,-8.71,-8.71,0,*55
1513393490.96,47763,7.63,71574.3,-7.73,-8.67,-8.71,0,*55
1513393492.17,47764,7.63,71568.0,-7.73,-8.67,-8.67,0,*55
1513393493.37,47765,7.63,71572.3,-7.75,-8.71,-8.71,0,*52
1513393494.59,47766,7.63,71572.8,-7.73,-8.67,-8.67,0,*57
1513393495.8,47767,7.63,71574.5,-7.73,-8.67,-8.67,0,*56
1513393497.02,47768,7.63,71572.3,-7.73,-8.59,-8.59,0,*59
1513393498.22,47769,7.63,71572.3,-7.75,-8.71,-8.71,0,*5E
1513393499.42,47770,7.63,71570.8,-7.75,-8.63,-8.71,0,*55
1513393500.63,47771,7.63,71572.5,-7.73,-8.59,-8.67,0,*5C
1513393501.84,47772,7.63,71574.8,-7.73,-8.59,-8.67,0,*5F
1513393503.04,47773,7.63,71570.0,-7.75,-8.63,-8.71,0,*56
1513393504.26,47774,7.63,71574.8,-7.73,-8.59,-8.59,0,*54
1513393505.45,47775,7.63,71572.0,-7.75,-8.63,-8.75,0,*54
1513393506.65,47776,7.63,71574.0,-7.75,-8.63,-8.71,0,*53
1513393507.85,47777,7.63,71570.5,-7.75,-8.63,-8.63,0,*51
1513393509.06,47778,7.63,71570.8,-7.73,-8.59,-8.59,0,*58
1513393510.28,47779,7.63,71572.0,-7.73,-8.67,-8.59,0,*54
1513393511.49,47780,7.63,71574.8,-7.73,-8.59,-8.67,0,*52
1513393512.71,47781,7.63,71568.5,-7.73,-8.59,-8.67,0,*53
1513393513.93,47782,7.63,71574.8,-7.73,-8.67,-8.71,0,*5A
1513393515.17,47783,7.63,71572.0,-7.73,-8.67,-8.81,0,*54
1513393516.38,47784,7.63,71574.5,-7.73,-8.67,-8.71,0,*5C
1513393517.63,47785,7.63,71570.3,-7.73,-8.59,-8.81,0,*5F
1513393518.83,47786,7.63,71568.8,-7.75,-8.71,-8.75,0,*5B
1513393520.04,47787,7.63,71570.5,-7.73,-8.67,-8.67,0,*58
1513393521.25,47788,7.63,71574.5,-7.73,-8.67,-8.67,0,*57
1513393522.47,47789,7.63,71568.0,-7.73,-8.67,-8.71,0,*51
1513393523.69,47790,7.63,71568.5,-7.73,-8.67,-8.71,0,*59
1513393524.9,47791,7.63,71572.8,-7.73,-8.59,-8.67,0,*52
1513393526.1,47792,7.63,71570.5,-7.75,-8.71,-8.71,0,*5A
1513393527.3,47793,7.63,71568.3,-7.75,-8.59,-8.59,0,*5B
1513393528.51,47794,7.63,71570.5,-7.73,-8.59,-8.63,0,*53
1513393529.73,47795,7.63,71568.3,-7.73,-8.59,-8.67,0,*56
1513393530.92,47796,7.63,71570.5,-7.75,-8.67,-8.67,0,*5E
1513393532.13,47797,7.63,71572.0,-7.73,-8.59,-8.67,0,*54
1513393533.33,47798,7.63,71570.8,-7.75,-8.63,-8.63,0,*50
1513393534.52,47799,7.63,71572.8,-7.75,-8.63,-8.71,0,*52
1513393535.74,47800,7.63,71570.0,-7.73,-8.59,-8.59,0,*58
1513393536.94,47801,7.63,71568.0,-7.75,-8.63,-8.71,0,*5C
1513393538.15,47802,7.63,71570.5,-7.73,-8.59,-8.67,0,*57
1513393539.35,47803,7.63,71572.0,-7.75,-8.63,-8.63,0,*5D
1513393540.55,47804,7.63,71572.0,-7.75,-8.63,-8.63,0,*5A
1513393541.74,47805,7.63,71570.5,-7.75,-8.59,-8.63,0,*52
1513393542.96,47806,7.63,71568.0,-7.73,-8.55,-8.67,0,*5F
1513393544.15,47807,7.63,71566.5,-7.75,-8.63,-8.63,0,*59
1513393545.35,47808,7.63,71570.3,-7.75,-8.59,-8.63,0,*5F
1513393546.54,47809,7.63,71572.0,-7.75,-8.59,-8.63,0,*5E
1513393547.76,47810,7.63,71572.5,-7.73,-8.55,-8.59,0,*55
1513393548.95,47811,7.63,71570.8,-7.75,-8.59,-8.63,0,*57
1513393550.15,47812,7.63,71568.3,-7.75,-8.59,-8.63,0,*54
1513393551.34,47813,7.63,71570.8,-7.75,-8.59,-8.63,0,*55
1513393552.54,47814,7.63,71568.0,-7.75,-8.63,-8.63,0,*5B
1513393553.75,47815,7.63,71568.5,-7.73,-8.59,-8.59,0,*5C
1513393554.95,47816,7.63,71570.8,-7.75,-8.63,-8.63,0,*59
1513393556.14,47817,7.63,71568.8,-7.75,-8.59,-8.59,0,*58
1513393557.34,47818,7.63,71570.5,-7.75,-8.63,-8.63,0,*57
1513393558.56,47819,7.63,71570.0,-7.73,-8.59,-8.59,0,*50
1513393559.75,47820,7.63,71568.8,-7.75,-8.63,-8.63,0,*5C
1513393560.95,47821,7.63,71572.0,-7.75,-8.63,-8.63,0,*5D
1513393562.15,47822,7.63,71570.5,-7.75,-8.63,-8.63,0,*5E
1513393563.34,47823,7.63,71570.8,-7.75,-8.63,-8.71,0,*5C
1513393564.54,47824,7.63,71568.8,-7.75,-8.63,-8.71,0,*5B
1513393565.75,47825,7.63,71566.3,-7.73,-8.67,-8.67,0,*5F
1513393566.95,47826,7.63,71572.0,-7.75,-8.63,-8.63,0,*5A
1513393568.15,47827,7.63,71568.0,-7.75,-8.63,-8.63,0,*5B
1513393569.34,47828,7.63,71572.0,-7.75,-8.63,-8.63,0,*54
1513393570.54,47829,7.63,71570.0,-7.75,-8.71,-8.63,0,*56
1513393571.76,47830,7.63,71570.5,-7.73,-8.67,-8.59,0,*56
1513393572.96,47831,7.63,71570.3,-7.75,-8.71,-8.63,0,*5F
1513393574.18,47832,7.63,71570.8,-7.73,-8.67,-8.59,0,*54
1513393575.37,47833,7.63,71570.8,-7.75,-8.63,-8.63,0,*5E
1513393576.57,47834,7.63,71570.5,-7.75,-8.59,-8.71,0,*53
1513393577.76,47835,7.63,71570.3,-7.75,-8.59,-8.63,0,*51
1513393578.96,47836,7.63,71570.3,-7.75,-8.59,-8.63,0,*52
1513393580.15,47837,7.63,71570.3,-7.75,-8.63,-8.63,0,*5A
1513393581.35,47838,7.63,71572.3,-7.75,-8.63,-8.63,0,*55
1513393582.54,47839,7.63,71568.8,-7.75,-8.59,-8.63,0,*5D
1513393583.76,47840,7.63,71568.0,-7.73,-8.55,-8.55,0,*5C
1513393584.95,47841,7.63,71566.0,-7.75,-8.59,-8.59,0,*5B
1513393586.15,47842,7.63,71570.8,-7.75,-8.59,-8.63,0,*51
1513393587.34,47843,7.63,71564.8,-7.75,-8.63,-8.71,0,*5A
1513393588.54,47844,7.63,71568.8,-7.75,-8.63,-8.63,0,*5E
1513393589.74,47845,7.63,71566.5,-7.75,-8.63,-8.63,0,*5F
1513393590.93,47846,7.63,71568.8,-7.75,-8.63,-8.63,0,*5C
1513393592.15,47847,7.63,71570.3,-7.77,-8.59,-8.63,0,*56
1513393593.37,47848,7.63,71570.5,-7.77,-8.59,-8.63,0,*59
1513393594.59,47849,7.63,71568.0,-7.77,-8.63,-8.63,0,*51
1513393595.81,47850,7.63,71570.0,-7.77,-8.63,-8.63,0,*59
1513393597.02,47851,7.63,71568.5,-7.77,-8.63,-8.63,0,*58
1513393598.25,47852,7.63,71570.8,-7.77,-8.71,-8.71,0,*5B
1513393599.45,47853,7.63,71568.8,-7.75,-8.63,-8.63,0,*58
1513393600.64,47854,7.63,71570.3,-7.75,-8.59,-8.63,0,*56
1513393601.86,47855,7.63,71566.8,-7.77,-8.59,-8.63,0,*55
1513393603.07,47856,7.63,71566.0,-7.77,-8.59,-8.63,0,*56
1513393604.29,47857,7.63,71570.0,-7.77,-8.55,-8.59,0,*52
1513393605.51,47858,7.63,71570.3,-7.77,-8.59,-8.59,0,*51
1513393606.72,47859,7.63,71570.5,-7.77,-8.59,-8.59,0,*50
1513393607.94,47860,7.63,71570.5,-7.77,-8.55,-8.55,0,*5A
1513393609.16,47861,7.63,71564.5,-7.77,-8.59,-8.55,0,*57
1513393610.37,47862,7.63,71568.5,-7.77,-8.55,-8.59,0,*54
1513393611.59,47863,7.63,71570.0,-7.77,-8.59,-8.63,0,*50
1513393612.81,47864,7.63,71568.5,-7.77,-8.59,-8.71,0,*54
1513393614.01,47865,7.63,71566.3,-7.75,-8.63,-8.71,0,*5E
1513393615.2,47866,7.63,71564.5,-7.75,-8.63,-8.63,0,*5E
1513393616.4,47867,7.63,71570.3,-7.75,-8.63,-8.63,0,*5F
1513393617.59,47868,7.69,71574.0,-7.79,-8.63,-8.63,0,*5C
1513393618.81,47869,7.63,71568.8,-7.77,-8.59,-8.59,0,*53
1513393620.03,47870,7.63,71566.8,-7.77,-8.59,-8.55,0,*57
1513393621.25,47871,7.63,71568.8,-7.77,-8.55,-8.59,0,*56
1513393622.44,47872,7.63,71568.0,-7.79,-8.63,-8.59,0,*5E
1513393623.66,47873,7.63,71570.5,-7.77,-8.59,-8.59,0,*58
1513393624.87,47874,7.63,71570.3,-7.77,-8.59,-8.59,0,*5F
1513393626.09,47875,7.63,71568.3,-7.77,-8.59,-8.59,0,*5E
1513393627.31,47876,7.63,71568.8,-7.77,-8.55,-8.59,0,*51
1513393628.53,47877,7.63,71566.3,-7.77,-8.55,-8.59,0,*50
