1513407600.9,59151,7.69,71540.5,-12.17,-17.49,-17.25,0,*66
1513407602.14,59152,7.69,71544.0,-12.13,-17.31,-17.17,0,*6F
1513407603.39,59153,7.69,71540.0,-12.13,-17.35,-17.07,0,*6B
1513407604.62,59154,7.69,71542.0,-12.17,-17.69,-17.41,0,*63
1513407605.9,59155,7.69,71520.0,-12.17,-17.41,-17.07,0,*6A
1513407607.11,59156,7.69,71516.0,-12.17,-16.97,-16.83,0,*6E
1513407608.36,59157,7.69,71516.8,-12.17,-17.07,-16.83,0,*67
1513407609.59,59158,7.69,71528.0,-12.17,-17.25,-16.97,0,*6D
1513407610.81,59159,7.69,71536.8,-12.17,-17.35,-16.97,0,*6D
1513407612.08,59160,7.69,71542.5,-12.13,-17.21,-17.03,0,*6A
1513407613.34,59161,7.69,71544.5,-12.17,-17.63,-17.41,0,*6F
1513407614.58,59162,7.69,71542.5,-12.17,-17.35,-17.21,0,*69
1513407615.81,59163,7.69,71542.8,-12.17,-17.55,-17.49,0,*60
1513407617.08,59164,7.69,71534.3,-12.19,-17.87,-17.55,0,*6B
1513407618.37,59165,7.69,71536.5,-12.19,-17.45,-17.25,0,*63
1513407619.63,59166,7.69,71532.8,-12.21,-17.59,-17.45,0,*60
1513407620.9,59167,7.69,71530.3,-12.21,-17.45,-17.17,0,*6B
1513407622.17,59168,7.69,71530.8,-12.21,-17.25,-17.03,0,*67
1513407623.4,59169,7.69,71536.8,-12.21,-17.11,-16.97,0,*6D
1513407624.64,59170,7.69,71542.8,-12.21,-17.03,-16.89,0,*69
1513407625.9,59171,7.69,71538.8,-12.19,-17.03,-16.83,0,*69
1513407627.17,59172,7.69,71542.8,-12.19,-16.89,-16.69,0,*6D
1513407628.44,59173,7.69,71540.8,-12.21,-17.17,-17.03,0,*6C
1513407629.72,59174,7.69,71544.5,-12.23,-17.63,-17.45,0,*68
1513407630.99,59175,7.69,71546.0,-12.23,-17.59,-17.35,0,*67
1513407632.25,59176,7.69,71544.3,-12.21,-17.55,-17.45,0,*6D
1513407633.49,59177,7.69,71542.8,-12.21,-17.69,-17.41,0,*67
1513407634.75,59178,7.69,71540.0,-12.23,-17.83,-17.63,0,*6E
1513407636.04,59179,7.69,71536.3,-12.23,-17.93,-17.63,0,*6E
1513407637.3,59180,7.69,71540.3,-12.23,-17.83,-17.63,0,*69
1513407638.59,59181,7.69,71542.3,-12.23,-17.45,-17.17,0,*61
1513407639.88,59182,7.69,71542.0,-12.23,-17.63,-17.45,0,*61
1513407641.16,59183,7.69,71534.0,-12.23,-17.59,-17.45,0,*69
1513407642.42,59184,7.69,71532.0,-12.23,-17.59,-17.49,0,*62
1513407643.69,59185,7.69,71536.5,-12.27,-17.49,-17.25,0,*6C
1513407644.98,59186,7.69,71534.3,-12.27,-17.55,-17.41,0,*60
1513407646.26,59187,7.69,71526.0,-12.27,-17.79,-17.63,0,*6F
1513407647.48,59188,7.69,71518.5,-12.29,-17.87,-17.69,0,*65
1513407648.74,59189,7.69,71516.3,-12.27,-17.55,-17.49,0,*67
1513407650.01,59190,7.69,71536.0,-12.29,-17.41,-17.25,0,*6E
1513407651.27,59191,7.69,71544.8,-12.27,-17.55,-17.49,0,*6E
1513407652.54,59192,7.69,71542.0,-12.29,-17.41,-17.41,0,*6E
1513407653.8,59193,7.69,71540.5,-12.29,-17.41,-17.35,0,*6C
1513407655.01,59194,7.69,71532.0,-12.29,-17.83,-17.69,0,*6C
1513407656.26,59195,7.69,71530.3,-12.29,-18.01,-17.87,0,*68
1513407657.51,59196,7.69,71530.0,-12.31,-18.21,-18.07,0,*67
1513407658.8,59197,7.69,71532.5,-12.31,-18.01,-18.01,0,*62
1513407660.08,59198,7.69,71534.0,-12.31,-18.01,-17.87,0,*6C
1513407661.31,59199,7.69,71534.8,-12.33,-18.07,-17.93,0,*6C
1513407662.55,59200,7.69,71532.0,-12.31,-18.21,-18.21,0,*6F
1513407663.83,59201,7.69,71532.5,-12.31,-18.45,-18.31,0,*6D
1513407665.07,59202,7.69,71536.8,-12.33,-18.31,-18.17,0,*6B
1513407666.33,59203,7.69,71530.8,-12.35,-18.17,-17.93,0,*6B
1513407667.55,59204,7.69,71526.5,-12.39,-18.07,-18.07,0,*63
1513407668.79,59205,7.69,71524.0,-12.39,-18.07,-17.93,0,*60
1513407670.03,59206,7.69,71516.3,-12.39,-18.07,-17.97,0,*67
1513407671.27,59207,7.69,71516.5,-12.39,-17.73,-17.59,0,*68
1513407672.51,59208,7.69,71520.5,-12.39,-17.73,-17.45,0,*6A
1513407673.75,59209,7.69,71524.8,-12.39,-17.63,-17.35,0,*6D
1513407675.02,59210,7.69,71530.8,-12.35,-17.73,-17.59,0,*62
1513407676.26,59211,7.69,71528.8,-12.39,-18.07,-17.93,0,*65
1513407677.52,59212,7.69,71524.8,-12.39,-17.97,-17.93,0,*60
1513407678.79,59213,7.69,71542.0,-12.35,-17.93,-17.69,0,*6C
1513407680.01,59214,7.69,71532.3,-12.39,-18.41,-18.21,0,*64
1513407681.24,59215,7.69,71532.8,-12.39,-18.55,-18.25,0,*64
1513407682.48,59216,7.69,71538.3,-12.39,-18.69,-18.55,0,*6F
1513407683.74,59217,7.69,71528.8,-12.41,-18.69,-18.55,0,*61
1513407684.98,59218,7.69,71524.8,-12.41,-18.69,-18.69,0,*61
1513407686.21,59219,7.69,71524.3,-12.43,-18.73,-18.59,0,*6A
1513407687.44,59220,7.69,71526.5,-12.43,-18.55,-18.41,0,*6D
1513407688.71,59221,7.69,71524.3,-12.45,-18.31,-18.17,0,*6B
1513407689.98,59222,7.69,71532.3,-12.45,-18.41,-18.01,0,*68
1513407691.25,59223,7.69,71530.8,-12.45,-17.97,-17.73,0,*67
1513407692.52,59224,7.69,71534.3,-12.45,-18.01,-17.83,0,*6F
1513407693.78,59225,7.69,71532.5,-12.45,-18.11,-17.93,0,*6E
1513407695.02,59226,7.69,71526.0,-12.45,-18.45,-18.17,0,*6F
1513407696.3,59227,7.69,71526.8,-12.45,-18.31,-18.07,0,*6C
1513407697.56,59228,7.69,71520.5,-12.45,-18.21,-18.01,0,*64
1513407698.86,59229,7.69,71518.5,-12.45,-18.31,-17.97,0,*64
1513407700.16,59230,7.69,71500.3,-12.45,-17.97,-17.59,0,*6D
1513407701.42,59231,7.69,71504.3,-12.49,-17.79,-17.49,0,*61
1513407702.71,59232,7.69,71510.0,-12.49,-17.59,-17.45,0,*6C
1513407703.98,59233,7.69,71516.5,-12.49,-17.49,-17.45,0,*6C
1513407705.23,59234,7.69,71522.8,-12.49,-17.49,-17.35,0,*6C
1513407706.52,59235,7.69,71528.0,-12.45,-17.55,-17.41,0,*6F
1513407707.79,59236,7.69,71524.3,-12.45,-17.31,-17.11,0,*6B
1513407709.06,59237,7.69,71524.5,-12.45,-17.45,-17.31,0,*6B
1513407710.34,59238,7.69,71524.5,-12.45,-17.55,-17.25,0,*60
1513407711.63,59239,7.69,71528.0,-12.45,-17.55,-17.25,0,*61
1513407712.9,59240,7.69,71528.8,-12.45,-17.07,-16.79,0,*60
1513407714.17,59241,7.69,71530.3,-12.45,-16.51,-16.03,0,*6E
1513407715.44,59242,7.69,71526.0,-12.45,-17.07,-16.75,0,*6E
1513407716.72,59243,7.69,71524.0,-12.45,-17.03,-16.79,0,*67
1513407717.98,59244,7.69,71522.5,-12.41,-17.49,-17.11,0,*65
1513407719.22,59245,7.69,71524.0,-12.43,-17.97,-17.69,0,*6A
1513407720.52,59246,7.69,71526.0,-12.45,-17.97,-17.79,0,*6E
1513407721.79,59247,7.69,71520.8,-12.45,-18.31,-18.11,0,*6D
1513407723.06,59248,7.69,71518.5,-12.45,-18.41,-18.01,0,*64
1513407724.31,59249,7.69,71518.8,-12.45,-18.45,-18.11,0,*60
1513407725.55,59250,7.69,71516.3,-12.45,-18.45,-18.07,0,*6F
1513407726.79,59251,7.69,71526.5,-12.45,-18.49,-18.21,0,*66
1513407728.09,59252,7.69,71534.0,-12.45,-18.59,-18.35,0,*61
1513407729.35,59253,7.69,71520.0,-12.49,-18.35,-18.07,0,*67
1513407730.6,59254,7.69,71512.8,-12.51,-18.21,-17.93,0,*6E
1513407731.86,59255,7.69,71510.0,-12.51,-18.01,-17.79,0,*69
1513407733.11,59256,7.69,71514.8,-12.51,-17.87,-17.63,0,*60
1513407734.35,59257,7.69,71516.8,-12.51,-17.45,-17.31,0,*68
1513407735.6,59258,7.69,71524.3,-12.49,-17.49,-17.35,0,*66
1513407736.86,59259,7.69,71528.0,-12.51,-17.63,-17.45,0,*61
1513407738.1,59260,7.69,71534.8,-12.49,-17.73,-17.49,0,*6F
1513407739.35,59261,7.69,71536.3,-12.51,-17.73,-17.45,0,*6B
1513407740.61,59262,7.69,71536.3,-12.51,-17.63,-17.45,0,*69
1513407741.88,59263,7.69,71528.8,-12.49,-17.45,-17.31,0,*66
1513407743.12,59264,7.69,71534.8,-12.51,-17.35,-17.17,0,*6B
1513407744.39,59265,7.69,71536.8,-12.49,-17.35,-17.17,0,*63
1513407745.69,59266,7.69,71538.0,-12.49,-17.45,-17.21,0,*62
1513407746.96,59267,7.69,71544.3,-12.49,-17.35,-17.17,0,*61
1513407748.2,59268,7.69,71544.5,-12.49,-16.83,-16.59,0,*69
1513407749.47,59269,7.69,71544.3,-12.49,-17.03,-16.97,0,*63
1513407750.77,59270,7.69,71546.0,-12.49,-17.17,-17.03,0,*62
1513407752.01,59271,7.69,71548.0,-12.45,-16.93,-16.79,0,*6E
1513407753.27,59272,7.69,71550.5,-12.45,-17.03,-16.89,0,*6A
1513407754.54,59273,7.69,71548.5,-12.45,-17.07,-16.93,0,*64
1513407755.84,59274,7.69,71544.5,-12.45,-17.21,-17.07,0,*6B
1513407757.05,59275,7.69,71544.8,-12.43,-17.69,-17.69,0,*68
1513407758.32,59276,7.69,71540.0,-12.45,-17.93,-17.69,0,*68
1513407759.57,59277,7.69,71534.8,-12.45,-17.83,-17.69,0,*68
1513407760.83,59278,7.69,71530.8,-12.45,-17.79,-17.69,0,*62
1513407762.1,59279,7.69,71530.8,-12.45,-17.83,-17.79,0,*67
1513407763.36,59280,7.69,71534.0,-12.45,-17.79,-17.69,0,*65
1513407764.6,59281,7.69,71540.5,-12.45,-17.69,-17.69,0,*65
1513407765.87,59282,7.69,71544.5,-12.45,-17.83,-17.79,0,*63
1513407767.17,59283,7.69,71542.8,-12.45,-17.97,-17.97,0,*67
1513407768.44,59284,7.69,71544.8,-12.45,-17.93,-17.83,0,*61
1513407769.73,59285,7.69,71550.8,-12.45,-18.01,-18.01,0,*61
1513407770.98,59286,7.69,71550.8,-12.45,-18.21,-18.07,0,*66
1513407772.22,59287,7.69,71546.5,-12.45,-18.17,-18.17,0,*63
1513407773.46,59288,7.69,71550.8,-12.45,-18.07,-18.07,0,*6C
1513407774.75,59289,7.69,71550.3,-12.45,-18.01,-18.01,0,*6D
1513407776.0,59290,7.69,71548.8,-12.45,-18.17,-18.07,0,*64
1513407777.24,59291,7.69,71544.8,-12.45,-18.17,-18.17,0,*64
1513407778.48,59292,7.69,71540.8,-12.45,-18.21,-18.17,0,*62
1513407779.72,59293,7.69,71530.5,-12.45,-18.17,-18.07,0,*67
1513407781.02,59294,7.69,71516.8,-12.45,-18.01,-17.97,0,*61
1513407782.29,59295,7.69,71518.5,-12.45,-17.97,-17.87,0,*61
1513407783.56,59296,7.69,71520.8,-12.45,-17.83,-17.93,0,*62
1513407784.83,59297,7.69,71520.8,-12.45,-17.97,-17.87,0,*63
1513407786.08,59298,7.69,71526.0,-12.45,-17.83,-17.83,0,*6D
1513407787.32,59299,7.69,71532.8,-12.45,-17.73,-17.69,0,*67
1513407788.58,59300,7.69,71524.8,-12.45,-17.63,-17.49,0,*65
1513407789.85,59301,7.69,71522.3,-12.45,-17.69,-17.59,0,*6F
1513407791.09,59302,7.69,71524.5,-12.45,-17.69,-17.69,0,*6F
1513407792.33,59303,7.69,71528.5,-12.45,-17.69,-17.69,0,*6E
1513407793.57,59304,7.69,71544.0,-12.45,-17.73,-17.73,0,*69
1513407794.86,59305,7.69,71542.3,-12.45,-17.79,-17.63,0,*63
1513407796.1,59306,7.69,71542.8,-12.45,-17.83,-17.69,0,*6F
1513407797.34,59307,7.69,71536.0,-12.45,-17.73,-17.73,0,*6A
1513407798.58,59308,7.69,71532.5,-12.45,-17.69,-17.69,0,*65
1513407799.82,59309,7.69,71542.3,-12.45,-17.73,-17.69,0,*6F
1513407801.06,59310,7.69,71538.8,-12.45,-17.69,-17.73,0,*67
1513407802.32,59311,7.69,71540.3,-12.45,-17.69,-17.79,0,*6C
1513407803.61,59312,7.69,71540.0,-12.45,-17.79,-17.79,0,*6E
1513407804.9,59313,7.69,71536.0,-12.45,-17.79,-17.79,0,*6F
1513407806.18,59314,7.69,71536.5,-12.45,-17.79,-17.79,0,*68
1513407807.45,59315,7.69,71538.8,-12.45,-17.69,-17.79,0,*68
1513407808.74,59316,7.69,71538.5,-12.45,-17.79,-17.79,0,*6A
1513407809.97,59317,7.69,71536.8,-12.43,-17.83,-17.93,0,*6C
1513407811.24,59318,7.69,71532.0,-12.43,-17.93,-17.97,0,*66
1513407812.46,59319,7.69,71532.0,-12.43,-17.83,-17.83,0,*63
1513407813.71,59320,7.69,71532.5,-12.45,-17.83,-17.83,0,*6F
1513407815.01,59321,7.69,71532.8,-12.45,-17.97,-17.93,0,*6A
1513407816.3,59322,7.69,71530.8,-12.45,-17.97,-17.93,0,*69
1513407817.56,59323,7.69,71532.8,-12.43,-17.97,-17.93,0,*6E
1513407818.81,59324,7.69,71530.3,-12.43,-17.97,-17.83,0,*68
1513407820.06,59325,7.69,71530.8,-12.43,-17.93,-17.83,0,*6D
1513407821.32,59326,7.69,71526.8,-12.43,-17.93,-17.93,0,*6F
1513407822.56,59327,7.69,71522.3,-12.43,-17.93,-17.83,0,*6F
1513407823.82,59328,7.69,71522.5,-12.43,-17.79,-17.79,0,*61
1513407825.07,59329,7.69,71520.0,-12.43,-17.83,-17.79,0,*65
1513407826.31,59330,7.69,71518.5,-12.43,-17.83,-17.79,0,*6D
1513407827.57,59331,7.69,71518.0,-12.43,-17.79,-17.79,0,*69
1513407828.8,59332,7.69,71530.0,-12.43,-17.69,-17.63,0,*60
1513407830.06,59333,7.69,71526.3,-12.43,-17.79,-17.79,0,*6B
1513407831.28,59334,7.69,71528.0,-12.43,-17.69,-17.69,0,*6C
1513407832.54,59335,7.69,71530.5,-12.43,-17.63,-17.63,0,*6D
1513407833.77,59336,7.69,71530.0,-12.43,-17.63,-17.69,0,*64
1513407835.03,59337,7.69,71532.8,-12.41,-17.63,-17.69,0,*67
1513407836.28,59338,7.69,71528.8,-12.41,-17.63,-17.69,0,*68
1513407837.57,59339,7.69,71530.3,-12.41,-17.55,-17.55,0,*63
1513407838.83,59340,7.69,71534.0,-12.41,-17.49,-17.55,0,*60
1513407840.09,59341,7.69,71536.5,-12.41,-17.63,-17.69,0,*66
1513407841.35,59342,7.69,71536.5,-12.41,-17.79,-17.83,0,*6A
1513407842.64,59343,7.69,71532.8,-12.41,-17.97,-18.01,0,*6E
1513407843.9,59344,7.69,71528.8,-12.41,-17.93,-17.83,0,*68
1513407845.16,59345,7.69,71534.5,-12.43,-17.93,-17.93,0,*6A
1513407846.38,59346,7.69,71534.8,-12.43,-18.11,-18.11,0,*69
1513407847.63,59347,7.69,71530.5,-12.43,-18.25,-18.31,0,*6D
1513407848.89,59348,7.69,71532.8,-12.43,-18.01,-18.01,0,*67
1513407850.16,59349,7.69,71528.8,-12.43,-18.01,-17.97,0,*66
1513407851.41,59350,7.69,71524.8,-12.43,-17.97,-18.11,0,*6F
1513407852.68,59351,7.69,71522.8,-12.43,-17.97,-17.97,0,*6F
1513407853.95,59352,7.69,71526.8,-12.43,-17.97,-18.01,0,*6C
1513407855.22,59353,7.69,71534.3,-12.43,-17.93,-17.97,0,*69
1513407856.48,59354,7.69,71524.0,-12.41,-18.01,-18.11,0,*69
1513407857.7,59355,7.69,71524.0,-12.43,-18.11,-18.11,0,*6B
1513407858.97,59356,7.69,71526.5,-12.41,-18.01,-18.11,0,*6B
1513407860.21,59357,7.69,71530.0,-12.43,-18.17,-18.01,0,*6E
1513407861.45,59358,7.69,71526.0,-12.43,-17.83,-17.93,0,*67
1513407862.74,59359,7.69,71526.8,-12.45,-17.93,-17.93,0,*61
1513407864.03,59360,7.69,71524.3,-12.45,-17.97,-17.97,0,*6B
1513407865.33,59361,7.69,71526.8,-12.45,-17.97,-17.93,0,*6E
1513407866.6,59362,7.69,71524.5,-12.45,-17.83,-17.79,0,*6C
1513407867.88,59363,7.69,71528.8,-12.45,-17.79,-17.79,0,*68
1513407869.12,59364,7.69,71526.0,-12.45,-18.25,-18.17,0,*6E
1513407870.39,59365,7.69,71530.5,-12.45,-16.93,-17.03,0,*66
1513407871.6,59366,7.69,71522.0,-12.43,-17.69,-17.69,0,*6B
1513407872.87,59367,7.69,71520.0,-12.43,-17.93,-17.97,0,*6E
1513407874.14,59368,7.69,71518.8,-12.43,-17.93,-17.97,0,*61
1513407875.35,59369,7.69,71522.8,-12.43,-18.17,-18.11,0,*62
1513407876.62,59370,7.69,71520.8,-12.43,-18.01,-18.01,0,*6C
1513407877.84,59371,7.69,71522.5,-12.43,-18.11,-18.11,0,*6D
1513407879.07,59372,7.69,71526.0,-12.45,-18.11,-18.17,0,*6E
1513407880.37,59373,7.69,71532.3,-12.45,-18.01,-18.01,0,*69
1513407881.63,59374,7.69,71530.5,-12.45,-17.83,-17.93,0,*6F
1513407882.88,59375,7.69,71528.5,-12.43,-17.93,-17.83,0,*68
1513407884.17,59376,7.69,71532.0,-12.45,-18.01,-17.97,0,*6C
1513407885.42,59377,7.69,71528.0,-12.45,-18.11,-18.11,0,*6D
1513407886.71,59378,7.69,71528.5,-12.45,-17.97,-17.93,0,*66
1513407887.98,59379,7.69,71528.3,-12.45,-18.07,-18.01,0,*65
1513407889.28,59380,7.69,71528.3,-12.45,-18.01,-17.97,0,*65
1513407890.53,59381,7.69,71530.8,-12.45,-17.83,-17.83,0,*64
1513407891.76,59382,7.69,71526.3,-12.45,-17.69,-17.73,0,*6C
1513407893.01,59383,7.69,71528.5,-12.45,-17.69,-17.69,0,*66
1513407894.3,59384,7.69,71530.8,-12.45,-17.55,-17.55,0,*61
1513407895.56,59385,7.69,71530.3,-12.45,-17.63,-17.69,0,*6A
1513407896.8,59386,7.69,71530.0,-12.43,-17.63,-17.69,0,*6F
1513407898.08,59387,7.69,71530.0,-12.45,-17.63,-17.63,0,*62
1513407899.33,59388,7.69,71534.8,-12.45,-17.49,-17.69,0,*6F
1513407900.56,59389,7.69,71534.8,-12.43,-17.55,-17.49,0,*67
1513407901.82,59390,7.69,71532.5,-12.43,-17.55,-17.55,0,*62
1513407903.08,59391,7.69,71532.0,-12.41,-17.63,-17.69,0,*6B
1513407904.34,59392,7.69,71534.3,-12.43,-17.79,-17.79,0,*60
1513407905.59,59393,7.69,71534.3,-12.43,-17.93,-17.83,0,*60
1513407906.83,59394,7.69,71532.3,-12.43,-18.41,-18.31,0,*61
1513407908.08,59395,7.69,71532.3,-12.43,-18.17,-18.31,0,*63
1513407909.35,59396,7.69,71532.3,-12.45,-18.01,-18.07,0,*64
1513407910.64,59397,7.69,71530.3,-12.45,-18.01,-17.97,0,*63
1513407911.94,59398,7.69,71534.8,-12.45,-18.01,-17.97,0,*6C
1513407913.24,59399,7.69,71534.8,-12.45,-18.01,-17.97,0,*6D
1513407914.53,59400,7.69,71534.5,-12.45,-17.93,-17.93,0,*6A
1513407915.82,59401,7.69,71540.0,-12.45,-17.97,-17.93,0,*6F
1513407917.08,59402,7.69,71536.5,-12.45,-17.83,-17.93,0,*69
1513407918.34,59403,7.69,71534.8,-12.43,-17.79,-17.79,0,*6F
1513407919.63,59404,7.69,71534.5,-12.45,-17.79,-17.79,0,*6E
1513407920.92,59405,7.69,71532.5,-12.45,-17.55,-17.55,0,*6F
1513407922.21,59406,7.69,71536.3,-12.45,-17.63,-17.79,0,*67
1513407923.47,59407,7.69,71536.0,-12.45,-17.83,-17.93,0,*6C
1513407924.76,59408,7.69,71534.0,-12.45,-18.01,-17.93,0,*66
1513407926.01,59409,7.69,71532.0,-12.45,-17.83,-17.83,0,*63
1513407927.28,59410,7.69,71530.5,-12.45,-18.11,-18.01,0,*6A
1513407928.55,59411,7.69,71532.8,-12.45,-18.17,-18.01,0,*6D
1513407929.78,59412,7.69,71534.3,-12.45,-18.25,-18.17,0,*68
1513407931.05,59413,7.69,71538.8,-12.45,-18.45,-18.35,0,*6F
1513407932.32,59414,7.69,71546.3,-12.45,-18.45,-18.35,0,*68
1513407933.61,59415,7.69,71550.5,-12.45,-17.55,-17.41,0,*6B
1513407934.85,59416,7.69,71550.0,-12.45,-16.89,-16.89,0,*6D
1513407936.15,59417,7.69,71550.3,-12.45,-17.21,-17.21,0,*6C
1513407937.38,59418,7.69,71552.0,-12.45,-18.17,-18.25,0,*62
1513407938.65,59419,7.69,71552.3,-12.45,-18.59,-18.69,0,*61
1513407939.89,59420,7.69,71556.0,-12.45,-18.73,-18.65,0,*6F
1513407941.13,59421,7.69,71550.3,-12.45,-18.73,-18.69,0,*62
1513407942.39,59422,7.69,71536.0,-12.45,-18.65,-18.59,0,*65
1513407943.69,59423,7.69,71536.3,-12.45,-18.35,-18.31,0,*6F
1513407944.96,59424,7.69,71538.0,-12.45,-18.45,-18.35,0,*6B
1513407946.19,59425,7.69,71536.5,-12.49,-18.83,-18.79,0,*64
1513407947.43,59426,7.69,71520.3,-12.49,-18.79,-18.79,0,*62
1513407948.64,59427,7.69,71522.3,-12.51,-18.99,-18.83,0,*61
1513407949.92,59428,7.69,71518.3,-12.49,-19.13,-18.93,0,*65
1513407951.13,59429,7.69,71524.8,-12.51,-18.99,-18.83,0,*6F
1513407952.4,59430,7.69,71530.0,-12.53,-18.69,-18.55,0,*61
1513407953.67,59431,7.69,71530.8,-12.53,-18.73,-18.55,0,*6B
1513407954.91,59432,7.69,71530.5,-12.53,-18.73,-18.73,0,*6C
1513407956.13,59433,7.69,71532.8,-12.51,-18.69,-18.65,0,*63
1513407957.36,59434,7.69,71534.8,-12.55,-18.83,-18.73,0,*63
1513407958.57,59435,7.69,71534.8,-12.55,-19.03,-18.83,0,*64
1513407959.84,59436,7.69,71536.0,-12.53,-19.31,-18.99,0,*6B
1513407961.08,59437,7.69,71538.5,-12.57,-19.13,-19.03,0,*6C
1513407962.35,59438,7.69,71540.8,-12.57,-19.23,-19.13,0,*61
1513407963.57,59439,7.69,71538.8,-12.55,-19.17,-18.99,0,*66
1513407964.81,59440,7.69,71536.0,-12.59,-19.23,-19.07,0,*65
1513407966.06,59441,7.69,71534.5,-12.59,-19.07,-18.93,0,*6E
1513407967.31,59442,7.69,71532.0,-12.59,-19.07,-18.93,0,*6D
1513407968.55,59443,7.69,71530.0,-12.59,-19.03,-18.89,0,*63
1513407969.82,59444,7.69,71526.5,-12.65,-19.13,-18.93,0,*61
1513407971.09,59445,7.69,71520.0,-12.65,-19.07,-18.93,0,*65
1513407972.34,59446,7.69,71526.3,-12.63,-18.93,-18.73,0,*62
1513407973.56,59447,7.69,71534.3,-12.63,-18.99,-18.69,0,*62
1513407974.81,59448,7.69,71530.8,-12.65,-18.69,-18.49,0,*66
1513407976.07,59449,7.69,71534.0,-12.65,-18.83,-18.55,0,*6E
1513407977.35,59450,7.69,71530.3,-12.65,-18.69,-18.35,0,*64
1513407978.57,59451,7.69,71530.0,-12.67,-18.83,-18.65,0,*66
1513407979.78,59452,7.69,71528.0,-12.67,-18.83,-18.79,0,*68
1513407981.05,59453,7.69,71528.3,-12.67,-19.23,-18.93,0,*66
1513407982.27,59454,7.69,71526.3,-12.67,-18.99,-18.83,0,*60
1513407983.49,59455,7.69,71528.8,-12.67,-18.99,-18.73,0,*6E
1513407984.71,59456,7.69,71530.0,-12.67,-18.69,-18.45,0,*67
1513407985.95,59457,7.69,71526.3,-12.67,-18.59,-18.21,0,*67
1513407987.17,59458,7.69,71522.3,-12.67,-18.73,-18.45,0,*62
1513407988.4,59459,7.69,71526.8,-12.67,-18.59,-18.25,0,*6D
1513407989.65,59460,7.69,71514.8,-12.67,-18.55,-18.21,0,*6F
1513407990.88,59461,7.69,71532.5,-12.67,-18.59,-18.25,0,*66
1513407992.12,59462,7.69,71536.8,-12.67,-18.55,-18.25,0,*69
1513407993.36,59463,7.69,71532.5,-12.67,-18.65,-18.35,0,*6A
1513407994.61,59464,7.69,71532.0,-12.67,-18.83,-18.55,0,*63
1513407995.86,59465,7.69,71534.0,-12.67,-18.69,-18.31,0,*64
1513407997.11,59466,7.69,71530.8,-12.67,-18.69,-18.31,0,*67
1513407998.37,59467,7.69,71528.3,-12.69,-18.89,-18.55,0,*64
1513407999.63,59468,7.69,71538.5,-12.69,-18.89,-18.55,0,*6B
1513408000.86,59469,7.69,71536.8,-12.69,-18.55,-18.21,0,*68
1513408002.08,59470,7.69,71542.3,-12.69,-18.11,-17.83,0,*67
1513408003.33,59471,7.69,71530.8,-12.69,-18.69,-18.31,0,*6F
1513408004.59,59472,7.69,71518.3,-12.69,-18.89,-18.55,0,*60
1513408005.82,59473,7.69,71510.8,-12.73,-18.89,-18.49,0,*67
1513408007.04,59474,7.69,71512.3,-12.69,-18.69,-18.21,0,*6B
1513408008.26,59475,7.69,71516.0,-12.69,-18.45,-18.11,0,*67
1513408009.47,59476,7.69,71526.0,-12.69,-18.45,-18.21,0,*67
1513408010.74,59477,7.69,71524.3,-12.69,-18.59,-18.31,0,*6A
1513408011.97,59478,7.69,71524.8,-12.69,-18.89,-18.41,0,*6F
1513408013.19,59479,7.69,71534.0,-12.69,-19.17,-18.73,0,*69
1513408014.42,59480,7.69,71540.3,-12.69,-19.03,-18.59,0,*62
1513408015.66,59481,7.69,71542.5,-12.73,-18.93,-18.65,0,*6F
1513408016.89,59482,7.69,71538.5,-12.73,-19.03,-18.59,0,*6B
1513408018.11,59483,7.69,71536.5,-12.73,-19.03,-18.59,0,*6A
1513408019.33,59484,7.69,71526.8,-12.73,-19.03,-18.73,0,*65
1513408020.56,59485,7.69,71526.8,-12.75,-19.03,-18.65,0,*65
1513408021.77,59486,7.69,71524.5,-12.77,-19.07,-18.79,0,*6D
1513408023.04,59487,7.69,71520.3,-12.75,-18.93,-18.73,0,*68
1513408024.31,59488,7.69,71518.3,-12.75,-18.93,-18.65,0,*60
1513408025.56,59489,7.69,71510.3,-12.75,-18.89,-18.49,0,*64
1513408026.82,59490,7.69,71518.0,-12.75,-18.89,-18.49,0,*6C
1513408028.08,59491,7.69,71524.5,-12.75,-18.89,-18.49,0,*6D
1513408029.29,59492,7.69,71530.3,-12.77,-19.17,-18.79,0,*69
1513408030.5,59493,7.69,71532.3,-12.77,-19.07,-18.79,0,*69
1513408031.71,59494,7.69,71524.8,-12.77,-19.13,-18.83,0,*6E
1513408032.93,59495,7.69,71528.0,-12.77,-19.13,-18.83,0,*6F
1513408034.14,59496,7.69,71528.8,-12.77,-19.13,-18.79,0,*69
1513408035.38,59497,7.69,71530.3,-12.77,-19.23,-18.83,0,*6E
1513408036.65,59498,7.69,71538.5,-12.81,-19.27,-18.93,0,*6D
1513408037.9,59499,7.69,71534.5,-12.79,-19.13,-18.79,0,*68
1513408039.14,59500,7.69,71532.3,-12.79,-19.13,-18.79,0,*69
1513408040.44,59501,7.69,71536.0,-12.79,-19.27,-18.93,0,*6B
1513408041.74,59502,7.69,71530.3,-12.79,-19.27,-18.93,0,*68
1513408043.02,59503,7.69,71530.0,-12.79,-19.37,-18.93,0,*68
1513408044.23,59504,7.69,71532.5,-12.81,-19.37,-18.99,0,*62
