1513447200.93,25288,7.5,72174.0,-16.65,-46.07,-45.87,0,*6A
1513447202.14,25289,7.5,72174.0,-16.63,-45.87,-45.87,0,*66
1513447203.41,25290,7.5,72168.3,-16.65,-46.15,-45.95,0,*63
1513447204.65,25291,7.5,72170.8,-16.63,-46.07,-45.87,0,*64
1513447205.93,25292,7.5,72172.3,-16.61,-45.81,-45.81,0,*6E
1513447207.19,25293,7.5,72174.5,-16.57,-45.95,-45.73,0,*62
1513447208.44,25294,7.5,72172.3,-16.55,-46.35,-46.15,0,*6D
1513447209.68,25295,7.5,72174.8,-16.55,-46.21,-46.15,0,*69
1513447210.92,25296,7.5,72172.8,-16.55,-46.61,-46.55,0,*6A
1513447212.17,25297,7.5,72172.3,-16.55,-46.35,-46.15,0,*6E
1513447213.39,25298,7.5,72172.3,-16.55,-46.21,-46.01,0,*61
1513447214.66,25299,7.5,72174.8,-16.51,-45.95,-45.73,0,*6E
1513447215.96,25300,7.5,72172.5,-16.51,-46.15,-46.07,0,*64
1513447217.2,25301,7.5,72174.5,-16.49,-46.75,-46.69,0,*62
1513447218.46,25302,7.5,72174.0,-16.49,-46.35,-46.15,0,*6E
1513447219.7,25303,7.5,72174.0,-16.45,-46.69,-46.35,0,*68
1513447220.95,25304,7.5,72174.0,-16.45,-46.21,-46.07,0,*62
1513447222.23,25305,7.5,72174.0,-16.49,-46.27,-46.07,0,*69
1513447223.47,25306,7.5,72174.8,-16.43,-46.21,-46.01,0,*60
1513447224.77,25307,7.5,72172.5,-16.43,-46.49,-46.27,0,*6B
1513447226.07,25308,7.5,72174.3,-16.43,-47.03,-46.89,0,*6F
1513447227.33,25309,7.5,72174.3,-16.41,-46.41,-46.41,0,*6F
1513447228.61,25310,7.5,72172.8,-16.43,-46.89,-46.83,0,*6F
1513447229.86,25311,7.5,72172.5,-16.41,-47.45,-47.31,0,*65
1513447231.11,25312,7.5,72174.5,-16.41,-47.45,-47.31,0,*66
1513447232.36,25313,7.5,72174.8,-16.41,-47.51,-47.45,0,*61
1513447233.58,25314,7.5,72172.0,-16.41,-47.09,-46.97,0,*65
1513447234.83,25315,7.5,72170.8,-16.41,-47.45,-47.31,0,*61
1513447236.05,25316,7.5,72174.0,-16.41,-47.51,-47.65,0,*66
1513447237.29,25317,7.5,72174.0,-16.41,-47.93,-47.85,0,*67
1513447238.56,25318,7.5,72168.8,-16.41,-47.93,-47.93,0,*6F
1513447239.77,25319,7.5,72174.8,-16.41,-47.65,-47.65,0,*6E
1513447241.07,25320,7.5,72172.8,-16.43,-48.13,-48.13,0,*66
1513447242.33,25321,7.5,72174.3,-16.43,-47.99,-47.93,0,*6D
1513447243.56,25322,7.5,72174.0,-16.41,-48.07,-47.85,0,*63
1513447244.78,25323,7.5,72168.0,-16.41,-47.51,-47.31,0,*61
1513447246.07,25324,7.5,72174.5,-16.43,-48.13,-47.93,0,*65
1513447247.36,25325,7.5,72172.3,-16.43,-48.35,-48.13,0,*67
1513447248.6,25326,7.5,72172.0,-16.43,-47.57,-47.57,0,*60
1513447249.89,25327,7.5,72172.3,-16.43,-47.71,-47.71,0,*61
1513447251.13,25328,7.5,72170.8,-16.43,-47.99,-47.99,0,*6E
1513447252.4,25329,7.5,72174.3,-16.43,-47.57,-47.37,0,*69
1513447253.64,25330,7.5,72172.8,-16.43,-47.51,-47.51,0,*67
1513447254.88,25331,7.5,72172.8,-16.43,-47.57,-47.57,0,*66
1513447256.15,25332,7.5,72172.3,-16.41,-47.45,-47.45,0,*67
1513447257.42,25333,7.5,72174.3,-16.43,-47.51,-47.37,0,*64
1513447258.67,25334,7.5,72172.8,-16.41,-47.85,-47.71,0,*6A
1513447259.96,25335,7.5,72172.3,-16.43,-47.71,-47.79,0,*6A
1513447261.18,25336,7.5,72174.5,-16.41,-48.07,-47.85,0,*66
1513447262.43,25337,7.5,72174.8,-16.45,-47.99,-48.13,0,*6B
1513447263.67,25338,7.5,72174.0,-16.45,-48.21,-48.13,0,*68
1513447264.94,25339,7.5,72170.8,-16.43,-47.37,-47.09,0,*63
1513447266.24,25340,7.5,72174.5,-16.43,-47.79,-47.71,0,*68
1513447267.5,25341,7.5,72174.3,-16.43,-47.99,-47.93,0,*6B
1513447268.77,25342,7.5,72172.8,-16.43,-48.41,-48.13,0,*65
1513447270.05,25343,7.5,72170.8,-16.43,-48.21,-48.13,0,*62
1513447271.32,25344,7.5,72172.0,-16.43,-48.21,-48.13,0,*65
1513447272.61,25345,7.5,72176.8,-16.43,-48.35,-48.13,0,*61
1513447273.85,25346,7.5,72172.3,-16.45,-48.35,-48.21,0,*65
1513447275.07,25347,7.5,72172.5,-16.49,-48.07,-47.99,0,*65
1513447276.34,25348,7.5,72172.3,-16.45,-48.13,-47.79,0,*6D
1513447277.57,25349,7.5,72174.3,-16.49,-48.21,-48.07,0,*67
1513447278.79,25350,7.5,72172.0,-16.49,-47.99,-47.99,0,*6B
1513447280.03,25351,7.5,72174.3,-16.49,-48.27,-48.21,0,*6C
1513447281.28,25352,7.5,72174.8,-16.49,-48.35,-48.07,0,*68
1513447282.51,25353,7.5,72174.8,-16.49,-48.07,-48.07,0,*68
1513447283.72,25354,7.5,72174.5,-16.49,-47.65,-47.57,0,*6E
1513447284.96,25355,7.5,72174.3,-16.49,-47.65,-47.37,0,*69
1513447286.18,25356,7.5,72172.5,-16.49,-48.41,-48.21,0,*6B
1513447287.41,25357,7.5,72172.5,-16.49,-48.07,-48.07,0,*6C
1513447288.63,25358,7.5,72170.8,-16.49,-48.41,-48.21,0,*65
1513447289.88,25359,7.5,72176.0,-16.49,-48.55,-48.27,0,*67
1513447291.1,25360,7.5,72174.8,-16.49,-48.07,-47.99,0,*60
1513447292.32,25361,7.5,72174.5,-16.49,-48.21,-48.07,0,*6D
1513447293.54,25362,7.5,72170.0,-16.49,-48.41,-48.41,0,*6A
1513447294.79,25363,7.5,72172.5,-16.49,-48.27,-48.21,0,*6D
1513447296.06,25364,7.5,72176.8,-16.51,-48.27,-48.21,0,*63
1513447297.31,25365,7.5,72178.8,-16.49,-47.99,-47.79,0,*63
1513447298.53,25366,7.5,72178.3,-16.49,-48.21,-48.21,0,*6E
1513447299.74,25367,7.5,72174.8,-16.49,-47.65,-47.65,0,*6F
1513447300.96,25368,7.5,72174.0,-16.49,-48.07,-47.99,0,*68
1513447302.19,25369,7.5,72172.3,-16.49,-48.21,-48.07,0,*65
1513447303.44,25370,7.5,72172.0,-16.51,-48.21,-48.21,0,*60
1513447304.69,25371,7.5,72176.8,-16.51,-48.55,-48.41,0,*64
1513447305.96,25372,7.5,72174.0,-16.51,-48.49,-48.27,0,*6A
1513447307.23,25373,7.5,72172.5,-16.51,-48.55,-48.27,0,*66
1513447308.49,25374,7.5,72176.5,-16.53,-48.63,-48.35,0,*65
1513447309.73,25375,7.5,72174.0,-16.53,-48.55,-48.49,0,*6A
1513447311.0,25376,7.5,72174.5,-16.51,-48.21,-48.13,0,*67
1513447312.27,25377,7.5,72176.8,-16.51,-48.41,-48.27,0,*67
1513447313.53,25378,7.5,72174.5,-16.51,-48.07,-47.85,0,*6D
1513447314.77,25379,7.5,72176.0,-16.53,-48.07,-48.07,0,*6B
1513447316.03,25380,7.5,72172.8,-16.51,-48.21,-48.21,0,*6F
1513447317.29,25381,7.5,72174.5,-16.53,-48.49,-48.27,0,*64
1513447318.55,25382,7.5,72174.5,-16.53,-48.49,-48.35,0,*64
1513447319.78,25383,7.5,72174.5,-16.53,-48.63,-48.49,0,*66
1513447321.04,25384,7.5,72176.5,-16.53,-48.49,-48.27,0,*61
1513447322.25,25385,7.5,72172.0,-16.55,-48.63,-48.49,0,*66
1513447323.5,25386,7.5,72174.3,-16.55,-47.71,-47.71,0,*6D
1513447324.76,25387,7.5,72178.3,-16.55,-48.27,-48.13,0,*6B
1513447325.98,25388,7.5,72178.8,-16.55,-47.85,-47.85,0,*63
1513447327.21,25389,7.5,72174.8,-16.55,-47.71,-47.51,0,*60
1513447328.46,25390,7.5,72178.0,-16.55,-48.07,-48.13,0,*6F
1513447329.71,25391,7.5,72176.8,-16.55,-47.71,-47.71,0,*6B
1513447330.94,25392,7.5,72176.3,-16.55,-47.71,-47.65,0,*6D
1513447332.2,25393,7.5,72176.8,-16.53,-47.51,-47.23,0,*6A
1513447333.43,25394,7.5,72176.0,-16.53,-47.65,-47.65,0,*68
1513447334.7,25395,7.5,72174.8,-16.51,-47.37,-47.17,0,*69
1513447336.0,25396,7.5,72176.0,-16.51,-47.37,-47.23,0,*6D
1513447337.26,25397,7.5,72174.8,-16.53,-47.23,-47.17,0,*6C
1513447338.52,25398,7.5,72176.0,-16.53,-47.51,-47.45,0,*61
1513447339.83,25399,7.5,72176.0,-16.51,-46.89,-46.89,0,*67
1513447341.1,25400,7.5,72176.8,-16.51,-47.37,-47.17,0,*62
1513447342.35,25401,7.5,72178.3,-16.49,-46.97,-46.89,0,*67
1513447343.6,25402,7.5,72176.3,-16.49,-46.97,-46.89,0,*64
1513447344.84,25403,7.5,72176.8,-16.49,-47.23,-47.09,0,*62
1513447346.06,25404,7.5,72178.5,-16.45,-47.31,-47.09,0,*6A
1513447347.3,25405,7.5,72176.0,-16.45,-47.37,-47.17,0,*62
1513447348.51,25406,7.5,72178.3,-16.45,-47.17,-47.09,0,*6C
1513447349.75,25407,7.5,72178.5,-16.45,-47.51,-47.37,0,*62
1513447350.97,25408,7.5,72180.8,-16.45,-47.51,-47.17,0,*6F
1513447352.2,25409,7.5,72176.5,-16.43,-47.51,-47.17,0,*68
1513447353.48,25410,7.5,72174.5,-16.43,-47.37,-47.31,0,*64
1513447354.72,25411,7.5,72176.3,-16.43,-47.31,-47.17,0,*67
1513447355.97,25412,7.5,72176.3,-16.43,-47.31,-47.09,0,*6B
1513447357.22,25413,7.5,72178.8,-16.41,-47.31,-47.23,0,*60
1513447358.49,25414,7.5,72178.5,-16.43,-47.37,-47.17,0,*64
1513447359.73,25415,7.5,72178.8,-16.41,-47.23,-47.09,0,*6D
1513447361.03,25416,7.5,72182.0,-16.39,-47.45,-47.23,0,*69
1513447362.27,25417,7.5,72178.0,-16.39,-47.65,-47.65,0,*68
1513447363.52,25418,7.5,72178.3,-16.41,-47.31,-47.23,0,*6B
1513447364.74,25419,7.5,72178.3,-16.41,-46.97,-46.97,0,*69
1513447365.99,25420,7.5,72178.3,-16.37,-46.89,-46.75,0,*61
1513447367.26,25421,7.5,72178.0,-16.39,-47.31,-47.03,0,*6C
1513447368.5,25422,7.5,72178.8,-16.37,-47.37,-47.17,0,*62
1513447369.77,25423,7.5,72180.0,-16.37,-47.37,-47.03,0,*66
1513447371.01,25424,7.5,72180.0,-16.39,-47.09,-47.09,0,*68
1513447372.23,25425,7.5,72182.0,-16.37,-47.17,-46.97,0,*6E
1513447373.47,25426,7.5,72178.8,-16.37,-47.37,-47.17,0,*66
1513447374.71,25427,7.5,72178.8,-16.37,-47.79,-47.65,0,*68
1513447375.95,25428,7.5,72180.0,-16.37,-47.65,-47.45,0,*68
1513447377.19,25429,7.5,72178.3,-16.35,-47.99,-47.99,0,*69
1513447378.43,25430,7.5,72176.8,-16.35,-47.65,-47.57,0,*60
1513447379.73,25431,7.5,72182.3,-16.35,-47.45,-47.23,0,*60
1513447380.99,25432,7.5,72178.3,-16.35,-47.23,-47.17,0,*64
1513447382.26,25433,7.5,72176.3,-16.35,-47.37,-47.17,0,*60
1513447383.56,25434,7.5,72180.0,-16.35,-47.37,-47.37,0,*65
1513447384.8,25435,7.5,72176.3,-16.35,-47.85,-47.65,0,*6A
1513447386.04,25436,7.5,72180.3,-16.33,-47.51,-47.37,0,*61
1513447387.25,25437,7.5,72176.5,-16.33,-47.17,-47.17,0,*60
1513447388.49,25438,7.5,72178.0,-16.33,-47.37,-47.31,0,*69
1513447389.79,25439,7.5,72174.8,-16.35,-47.37,-47.37,0,*68
1513447391.04,25440,7.5,72178.5,-16.33,-47.37,-47.31,0,*66
1513447392.28,25441,7.5,72176.0,-16.33,-47.37,-47.31,0,*67
1513447393.53,25442,7.5,72182.5,-16.31,-47.31,-47.17,0,*64
1513447394.75,25443,7.5,72178.3,-16.33,-47.31,-47.09,0,*68
1513447396.02,25444,7.5,72178.8,-16.31,-47.37,-47.09,0,*6B
1513447397.29,25445,7.5,72176.3,-16.31,-47.37,-47.31,0,*61
1513447398.57,25446,7.5,72178.3,-16.31,-47.71,-47.71,0,*64
1513447399.84,25447,7.5,72178.3,-16.31,-47.57,-47.37,0,*63
1513447401.11,25448,7.5,72178.5,-16.31,-47.51,-47.37,0,*6A
1513447402.35,25449,7.5,72178.0,-16.31,-47.51,-47.31,0,*6D
1513447403.64,25450,7.5,72182.8,-16.31,-48.13,-47.93,0,*64
1513447404.93,25451,7.5,72178.0,-16.31,-47.79,-47.71,0,*6A
1513447406.22,25452,7.5,72174.8,-16.31,-47.71,-47.37,0,*63
1513447407.51,25453,7.5,72178.3,-16.31,-47.79,-47.71,0,*68
1513447408.77,25454,7.5,72176.5,-16.31,-47.71,-47.57,0,*63
1513447410.04,25455,7.5,72176.0,-16.31,-47.57,-47.71,0,*62
1513447411.3,25456,7.5,72178.0,-16.29,-47.79,-47.71,0,*64
1513447412.54,25457,7.5,72178.8,-16.29,-48.07,-47.93,0,*6F
1513447413.84,25458,7.5,72176.0,-16.31,-48.27,-48.13,0,*6C
1513447415.1,25459,7.5,72176.5,-16.31,-48.27,-48.21,0,*6C
1513447416.37,25460,7.5,72176.5,-16.31,-48.13,-47.99,0,*6D
1513447417.62,25461,7.5,72180.8,-16.33,-48.13,-47.99,0,*6E
1513447418.88,25462,7.5,72178.5,-16.33,-48.13,-47.93,0,*67
1513447420.15,25463,7.5,72178.3,-16.35,-48.35,-48.21,0,*62
1513447421.36,25464,7.5,72176.3,-16.33,-48.21,-47.99,0,*6A
1513447422.61,25465,7.5,72178.5,-16.33,-48.21,-48.13,0,*66
1513447423.85,25466,7.5,72176.8,-16.33,-48.13,-47.99,0,*69
1513447425.1,25467,7.5,72182.0,-16.35,-47.85,-47.85,0,*63
1513447426.35,25468,7.5,72182.3,-16.35,-47.99,-47.85,0,*61
1513447427.58,25469,7.5,72178.3,-16.33,-47.71,-47.57,0,*6F
1513447428.82,25470,7.5,72180.3,-16.31,-47.57,-47.51,0,*67
1513447430.06,25471,7.5,72180.5,-16.31,-47.51,-47.31,0,*66
1513447431.28,25472,7.5,72178.0,-16.33,-47.17,-46.97,0,*68
1513447432.53,25473,7.5,72182.3,-16.33,-46.89,-46.83,0,*6A
1513447433.78,25474,7.5,72176.0,-16.31,-47.31,-46.97,0,*68
1513447435.02,25475,7.5,72180.8,-16.31,-47.31,-47.17,0,*60
1513447436.26,25476,7.5,72178.8,-16.29,-47.09,-46.61,0,*61
1513447437.56,25477,7.5,72178.0,-16.31,-46.89,-46.61,0,*60
1513447438.8,25478,7.5,72178.5,-16.29,-47.09,-46.89,0,*69
1513447440.05,25479,7.5,72182.3,-16.29,-47.09,-46.89,0,*68
1513447441.29,25480,7.5,72184.0,-16.29,-47.03,-46.83,0,*6E
1513447442.54,25481,7.5,72180.5,-16.29,-47.23,-46.83,0,*6D
1513447443.81,25482,7.5,72180.3,-16.27,-47.09,-46.89,0,*62
1513447445.08,25483,7.5,72178.8,-16.27,-47.03,-46.83,0,*63
1513447446.32,25484,7.5,72182.8,-16.23,-47.17,-46.83,0,*65
1513447447.59,25485,7.5,72180.0,-16.27,-47.03,-46.75,0,*6C
1513447448.83,25486,7.5,72180.0,-16.23,-46.97,-46.75,0,*67
1513447450.08,25487,7.5,72180.0,-16.23,-47.17,-46.83,0,*66
1513447451.37,25488,7.5,72180.8,-16.23,-47.37,-47.23,0,*60
1513447452.64,25489,7.5,72182.3,-16.23,-47.23,-46.83,0,*6F
1513447453.85,25490,7.5,72180.5,-16.21,-47.17,-46.83,0,*62
1513447455.06,25491,7.5,72176.8,-16.21,-47.57,-47.57,0,*6F
1513447456.26,25492,7.5,72182.0,-16.21,-47.65,-47.57,0,*6D
1513447457.53,25493,7.5,72180.3,-16.21,-47.45,-47.45,0,*6D
1513447458.76,25494,7.5,72178.8,-16.23,-47.57,-47.57,0,*68
1513447460.06,25495,7.5,72176.3,-16.23,-47.37,-47.23,0,*6C
1513447461.32,25496,7.5,72178.5,-16.23,-47.79,-47.57,0,*66
1513447462.56,25497,7.5,72180.3,-16.23,-47.57,-47.57,0,*6B
1513447463.79,25498,7.5,72180.8,-16.21,-47.03,-46.97,0,*6A
1513447465.05,25499,7.5,72180.8,-16.19,-47.23,-47.03,0,*6E
1513447466.32,25500,7.5,72178.3,-16.19,-47.03,-46.69,0,*60
1513447467.57,25501,7.5,72180.8,-16.21,-46.83,-46.49,0,*61
1513447468.81,25502,7.5,72182.5,-16.21,-46.83,-46.69,0,*60
1513447470.05,25503,7.5,72180.8,-16.19,-46.75,-46.49,0,*61
1513447471.35,25504,7.5,72182.0,-16.17,-46.49,-46.27,0,*6F
1513447472.6,25505,7.5,72180.5,-16.17,-46.21,-46.21,0,*66
1513447473.87,25506,7.5,72180.3,-16.15,-46.69,-46.49,0,*65
1513447475.17,25507,7.5,72184.0,-16.17,-46.61,-46.27,0,*66
1513447476.44,25508,7.5,72178.0,-16.15,-46.89,-46.61,0,*6F
1513447477.68,25509,7.5,72182.0,-16.15,-46.97,-46.61,0,*61
1513447478.9,25510,7.5,72182.5,-16.15,-47.17,-46.97,0,*69
1513447480.17,25511,7.5,72182.3,-16.15,-46.89,-46.61,0,*67
1513447481.46,25512,7.5,72182.5,-16.13,-47.03,-46.69,0,*69
1513447482.75,25513,7.5,72186.5,-16.13,-46.89,-46.61,0,*63
1513447484.05,25514,7.5,72180.5,-16.13,-47.45,-47.23,0,*62
1513447485.29,25515,7.5,72182.3,-16.15,-47.37,-47.09,0,*68
1513447486.56,25516,7.5,72180.3,-16.09,-46.55,-46.27,0,*6E
1513447487.78,25517,7.5,72182.8,-16.11,-46.83,-46.55,0,*68
1513447489.05,25518,7.5,72180.0,-16.11,-47.03,-46.69,0,*61
1513447490.29,25519,7.5,72182.5,-16.11,-47.31,-47.23,0,*6E
1513447491.51,25520,7.5,72182.5,-16.11,-47.85,-47.51,0,*6E
1513447492.75,25521,7.5,72182.8,-16.13,-47.85,-47.65,0,*6A
1513447493.98,25522,7.5,72184.3,-16.11,-47.71,-47.65,0,*60
1513447495.21,25523,7.5,72182.8,-16.11,-47.71,-47.65,0,*61
1513447496.47,25524,7.5,72182.0,-16.13,-47.71,-47.51,0,*63
1513447497.72,25525,7.5,72180.5,-16.13,-47.99,-47.85,0,*6D
1513447498.93,25526,7.5,72184.8,-16.11,-47.99,-47.85,0,*6C
1513447500.2,25527,7.5,72184.0,-16.13,-48.21,-48.13,0,*63
1513447501.45,25528,7.5,72182.8,-16.13,-47.85,-47.51,0,*64
1513447502.69,25529,7.5,72180.8,-16.11,-48.13,-47.65,0,*60
1513447503.93,25530,7.5,72178.0,-16.13,-47.65,-47.31,0,*65
1513447505.19,25531,7.5,72182.0,-16.13,-47.65,-47.45,0,*67
1513447506.43,25532,7.5,72180.3,-16.13,-47.85,-47.65,0,*68
1513447507.72,25533,7.5,72184.0,-16.13,-47.93,-47.71,0,*6B
1513447509.01,25534,7.5,72182.3,-16.13,-47.71,-47.45,0,*67
1513447510.28,25535,7.5,72182.3,-16.13,-47.85,-47.71,0,*6A
1513447511.54,25536,7.5,72182.0,-16.13,-47.85,-47.71,0,*69
1513447512.78,25537,7.5,72178.8,-16.13,-47.85,-47.65,0,*6D
1513447514.05,25538,7.5,72182.8,-16.13,-47.85,-47.71,0,*67
1513447515.31,25539,7.5,72182.5,-16.15,-47.93,-47.71,0,*67
1513447516.58,25540,7.5,72182.5,-16.17,-48.27,-47.99,0,*6D
1513447517.82,25541,7.5,72182.5,-16.15,-48.27,-48.21,0,*62
1513447519.04,25542,7.5,72182.5,-16.15,-48.21,-47.99,0,*6B
1513447520.29,25543,7.5,72180.0,-16.17,-48.21,-47.99,0,*68
1513447521.55,25544,7.5,72182.5,-16.17,-48.21,-47.93,0,*65
1513447522.85,25545,7.5,72184.8,-16.17,-47.93,-47.71,0,*6E
1513447524.11,25546,7.5,72186.3,-16.15,-47.93,-47.93,0,*63
1513447525.37,25547,7.5,72180.3,-16.17,-48.27,-47.99,0,*6A
1513447526.62,25548,7.5,72182.3,-16.17,-48.21,-47.99,0,*63
1513447527.89,25549,7.5,72190.0,-16.17,-48.27,-48.41,0,*6E
1513447529.13,25550,7.5,72184.0,-16.17,-48.21,-47.99,0,*6A
1513447530.4,25551,7.5,72184.8,-16.17,-48.27,-48.21,0,*61
1513447531.64,25552,7.5,72186.0,-16.17,-48.21,-47.99,0,*68
1513447532.89,25553,7.5,72184.3,-16.19,-48.49,-48.35,0,*60
1513447534.11,25554,7.5,72182.5,-16.21,-48.07,-48.07,0,*67
1513447535.33,25555,7.5,72184.5,-16.21,-48.07,-48.07,0,*66
1513447536.59,25556,7.5,72184.0,-16.19,-48.35,-48.27,0,*6D
1513447537.86,25557,7.5,72180.5,-16.19,-48.27,-48.27,0,*6F
1513447539.1,25558,7.5,72184.5,-16.21,-47.99,-47.79,0,*65
1513447540.34,25559,7.5,72184.3,-16.21,-48.13,-47.85,0,*6A
1513447541.6,25560,7.5,72186.0,-16.21,-48.35,-48.35,0,*60
1513447542.83,25561,7.5,72182.5,-16.21,-48.27,-47.99,0,*6B
1513447544.08,25562,7.5,72182.0,-16.21,-48.27,-48.35,0,*61
1513447545.3,25563,7.5,72186.3,-16.21,-48.07,-47.85,0,*66
1513447546.51,25564,7.5,72184.3,-16.21,-47.99,-47.85,0,*69
1513447547.76,25565,7.5,72186.3,-16.23,-48.07,-47.99,0,*6F
1513447549.03,25566,7.5,72186.8,-16.23,-48.13,-47.85,0,*64
1513447550.26,25567,7.5,72184.5,-16.21,-47.99,-47.79,0,*69
1513447551.48,25568,7.5,72186.5,-16.21,-47.99,-47.85,0,*65
1513447552.69,25569,7.5,72180.3,-16.21,-47.85,-47.57,0,*66
1513447553.95,25570,7.5,72186.3,-16.23,-47.37,-47.17,0,*61
1513447555.15,25571,7.5,72184.5,-16.21,-47.17,-47.17,0,*60
1513447556.41,25572,7.5,72184.3,-16.21,-47.23,-47.03,0,*61
1513447557.65,25573,7.5,72184.8,-16.21,-46.83,-46.69,0,*66
1513447558.87,25574,7.5,72186.8,-16.19,-46.75,-46.55,0,*6C
1513447560.11,25575,7.5,72186.0,-16.21,-46.83,-46.69,0,*60
1513447561.4,25576,7.5,72184.5,-16.17,-46.89,-46.69,0,*6C
1513447562.69,25577,7.5,72190.3,-16.17,-46.69,-46.61,0,*6B
1513447563.93,25578,7.5,72184.3,-16.15,-46.75,-46.61,0,*6B
1513447565.2,25579,7.5,72186.0,-16.17,-46.75,-46.49,0,*62
1513447566.44,25580,7.5,72186.3,-16.15,-46.75,-46.61,0,*6C
1513447567.68,25581,7.5,72184.5,-16.15,-46.75,-46.69,0,*65
1513447568.93,25582,7.5,72184.0,-16.13,-46.83,-46.55,0,*66
1513447570.19,25583,7.5,72184.0,-16.13,-46.61,-46.55,0,*6B
1513447571.49,25584,7.5,72186.5,-16.13,-46.69,-46.41,0,*61
1513447572.76,25585,7.5,72184.0,-16.13,-46.83,-46.41,0,*64
1513447574.03,25586,7.5,72186.3,-16.11,-46.89,-46.69,0,*65
1513447575.29,25587,7.5,72184.3,-16.11,-46.69,-46.61,0,*62
1513447576.55,25588,7.5,72184.8,-16.11,-46.61,-46.41,0,*67
1513447577.79,25589,7.5,72184.3,-16.09,-45.95,-45.87,0,*6E
1513447579.05,25590,7.5,72186.8,-16.09,-45.95,-45.73,0,*6D
1513447580.3,25591,7.5,72186.0,-16.07,-46.35,-46.07,0,*6B
1513447581.57,25592,7.5,72184.0,-16.05,-46.21,-46.07,0,*6F
1513447582.87,25593,7.5,72188.0,-16.01,-46.49,-46.07,0,*64
1513447584.11,25594,7.5,72184.0,-16.05,-46.21,-46.01,0,*6F
1513447585.35,25595,7.5,72186.8,-16.01,-46.75,-46.55,0,*6A
1513447586.62,25596,7.5,72184.5,-16.01,-46.75,-46.69,0,*66
1513447587.88,25597,7.5,72186.0,-16.01,-46.69,-46.55,0,*65
1513447589.16,25598,7.5,72186.5,-16.01,-46.89,-46.55,0,*64
1513447590.4,25599,7.5,72184.8,-16.01,-47.09,-47.09,0,*64
1513447591.65,25600,7.5,72184.5,-15.99,-46.89,-46.83,0,*6F
1513447592.94,25601,7.5,72190.3,-15.97,-47.23,-47.23,0,*6A
1513447594.19,25602,7.5,72184.8,-15.99,-47.31,-47.23,0,*64
1513447595.46,25603,7.5,72190.0,-15.99,-47.23,-46.89,0,*67
1513447596.71,25604,7.5,72188.0,-15.99,-47.31,-47.23,0,*62
1513447598.0,25605,7.5,72184.8,-15.97,-47.23,-47.23,0,*6E
1513447599.22,25606,7.5,72188.5,-15.99,-47.65,-47.31,0,*62
1513447600.46,25607,7.5,72188.0,-15.99,-47.23,-47.09,0,*6A
1513447601.72,25608,7.5,72186.5,-15.97,-47.65,-47.45,0,*61
1513447602.94,25609,7.5,72184.8,-15.99,-47.31,-47.09,0,*67
1513447604.21,25610,7.5,72184.8,-15.99,-47.23,-47.23,0,*64
1513447605.48,25611,7.5,72186.8,-15.97,-47.45,-47.31,0,*68
1513447606.73,25612,7.5,72186.5,-15.99,-47.31,-47.23,0,*65
1513447607.99,25613,7.5,72186.5,-15.99,-47.03,-47.03,0,*67
1513447609.26,25614,7.5,72188.3,-15.99,-47.03,-46.69,0,*6D
1513447610.5,25615,7.5,72186.0,-15.99,-46.83,-46.61,0,*6D
1513447611.74,25616,7.5,72190.3,-15.99,-46.83,-46.61,0,*6E
1513447613.02,25617,7.5,72186.8,-15.97,-47.03,-46.83,0,*64
1513447614.31,25618,7.5,72188.0,-15.97,-46.89,-46.69,0,*6C
1513447615.6,25619,7.5,72184.8,-15.97,-47.03,-46.69,0,*6E
1513447616.82,25620,7.5,72190.3,-15.95,-46.75,-46.55,0,*69
1513447618.04,25621,7.5,72188.3,-15.95,-46.97,-46.75,0,*66
1513447619.31,25622,7.5,72188.0,-15.95,-46.41,-46.15,0,*68
1513447620.56,25623,7.5,72190.3,-15.93,-46.55,-46.35,0,*68
1513447621.81,25624,7.5,72188.8,-15.93,-46.97,-46.83,0,*6C
1513447623.05,25625,7.5,72186.5,-15.93,-47.17,-46.97,0,*61
1513447624.35,25626,7.5,72188.3,-15.93,-47.45,-47.23,0,*6B
1513447625.62,25627,7.5,72188.0,-15.93,-47.03,-46.97,0,*66
1513447626.87,25628,7.5,72184.5,-15.91,-46.89,-46.75,0,*64
1513447628.12,25629,7.5,72186.8,-15.91,-46.89,-46.75,0,*65
1513447629.33,25630,7.5,72190.0,-15.91,-46.75,-46.55,0,*6C
1513447630.58,25631,7.5,72188.3,-15.91,-46.55,-46.27,0,*6A
1513447631.82,25632,7.5,72186.3,-15.91,-46.75,-46.49,0,*63
1513447633.06,25633,7.5,72190.8,-15.89,-46.35,-46.21,0,*61
1513447634.34,25634,7.5,72188.3,-15.91,-46.49,-46.27,0,*62
1513447635.63,25635,7.5,72190.0,-15.85,-46.41,-46.15,0,*6F
1513447636.91,25636,7.5,72190.0,-15.85,-46.27,-46.01,0,*69
1513447638.18,25637,7.5,72186.5,-15.83,-46.61,-46.49,0,*60
1513447639.43,25638,7.5,72188.0,-15.83,-46.89,-46.83,0,*6F
1513447640.67,25639,7.5,72186.0,-15.83,-47.23,-47.09,0,*6C
1513447641.93,25640,7.5,72188.0,-15.83,-47.71,-47.23,0,*6D
1513447643.15,25641,7.5,72184.5,-15.83,-47.51,-47.31,0,*6D
1513447644.39,25642,7.5,72186.3,-15.83,-47.45,-47.31,0,*6B
