1513396801.12,50478,7.69,71560.5,-7.95,-9.01,-8.93,0,*5F
1513396802.35,50479,7.69,71556.8,-7.95,-8.93,-8.93,0,*54
1513396803.58,50480,7.69,71556.8,-7.95,-8.93,-8.93,0,*52
1513396804.78,50481,7.69,71558.0,-7.97,-8.97,-8.97,0,*51
1513396806.01,50482,7.69,71558.5,-7.95,-8.93,-9.01,0,*5A
1513396807.21,50483,7.69,71558.3,-7.97,-9.05,-9.05,0,*53
1513396808.43,50484,7.69,71556.8,-7.95,-8.93,-8.93,0,*56
1513396809.67,50485,7.69,71560.5,-7.95,-9.01,-9.01,0,*57
1513396810.86,50486,7.69,71560.5,-7.97,-8.97,-8.97,0,*56
1513396812.09,50487,7.69,71556.0,-7.95,-8.93,-8.93,0,*55
1513396813.32,50488,7.69,71556.8,-7.95,-8.93,-9.01,0,*50
1513396814.55,50489,7.69,71560.8,-7.95,-8.93,-9.01,0,*51
1513396815.75,50490,7.69,71556.0,-7.97,-8.97,-8.97,0,*51
1513396816.96,50491,7.69,71560.3,-7.97,-8.93,-9.01,0,*5A
1513396818.17,50492,7.69,71560.3,-7.97,-8.93,-9.01,0,*59
1513396819.39,50493,7.69,71558.5,-7.95,-8.93,-8.93,0,*50
1513396820.63,50494,7.69,71558.0,-7.95,-9.01,-9.01,0,*57
1513396821.86,50495,7.69,71556.0,-7.95,-8.89,-9.01,0,*57
1513396823.08,50496,7.69,71556.0,-7.95,-8.89,-8.93,0,*5E
1513396824.33,50497,7.69,71562.5,-7.95,-8.81,-8.89,0,*5C
1513396825.53,50498,7.69,71556.8,-7.97,-8.85,-8.93,0,*5E
1513396826.74,50499,7.69,71556.5,-7.97,-8.93,-8.97,0,*5C
1513396827.97,50500,7.69,71556.8,-7.95,-8.89,-8.93,0,*50
1513396829.21,50501,7.69,71560.5,-7.95,-8.81,-9.01,0,*53
1513396830.42,50502,7.69,71558.0,-7.97,-8.85,-8.97,0,*58
1513396831.66,50503,7.69,71558.0,-7.95,-8.81,-8.93,0,*5B
1513396832.89,50504,7.69,71556.3,-7.95,-8.89,-8.89,0,*5F
1513396834.12,50505,7.69,71560.0,-7.95,-8.93,-8.93,0,*5E
1513396835.35,50506,7.69,71558.5,-7.95,-9.01,-8.93,0,*57
1513396836.58,50507,7.69,71558.0,-7.95,-9.01,-8.93,0,*56
1513396837.8,50508,7.69,71558.3,-7.95,-9.01,-8.93,0,*59
1513396839.03,50509,7.69,71556.8,-7.95,-9.01,-9.01,0,*52
1513396840.27,50510,7.69,71556.5,-7.95,-8.93,-9.01,0,*50
1513396841.47,50511,7.69,71558.5,-7.97,-9.05,-9.19,0,*54
1513396842.69,50512,7.69,71558.8,-7.95,-9.01,-9.05,0,*5C
1513396843.92,50513,7.69,71556.8,-7.95,-9.01,-9.05,0,*5D
1513396845.15,50514,7.69,71556.8,-7.95,-8.93,-9.05,0,*50
1513396846.38,50515,7.69,71560.0,-7.95,-8.93,-8.93,0,*5F
1513396847.6,50516,7.69,71558.3,-7.95,-9.05,-9.05,0,*5C
1513396848.83,50517,7.69,71558.8,-7.95,-9.01,-9.05,0,*59
1513396850.06,50518,7.69,71556.0,-7.95,-8.89,-8.93,0,*59
1513396851.29,50519,7.69,71556.8,-7.95,-9.01,-9.01,0,*53
1513396852.52,50520,7.69,71558.3,-7.95,-9.01,-9.01,0,*59
1513396853.75,50521,7.69,71560.3,-7.95,-8.93,-9.01,0,*52
1513396854.98,50522,7.69,71562.0,-7.95,-9.01,-9.05,0,*5F
1513396856.21,50523,7.69,71562.0,-7.95,-8.93,-9.01,0,*50
1513396857.44,50524,7.69,71560.0,-7.97,-8.97,-9.11,0,*50
1513396858.67,50525,7.69,71556.8,-7.95,-8.93,-9.01,0,*56
1513396859.86,50526,7.69,71562.5,-7.97,-8.97,-9.19,0,*5A
1513396861.07,50527,7.69,71562.0,-7.97,-8.93,-8.93,0,*5C
1513396862.3,50528,7.69,71560.0,-7.95,-9.01,-9.05,0,*55
1513396863.52,50529,7.69,71560.5,-7.97,-8.97,-9.11,0,*5D
1513396864.75,50530,7.69,71562.5,-7.95,-9.05,-9.05,0,*58
1513396865.97,50531,7.69,71564.3,-7.95,-9.05,-9.05,0,*59
1513396867.2,50532,7.69,71558.5,-7.95,-9.01,-9.05,0,*5E
1513396868.4,50533,7.69,71558.3,-7.97,-9.05,-9.05,0,*59
1513396869.6,50534,7.69,71556.3,-7.97,-8.97,-9.05,0,*54
1513396870.83,50535,7.69,71562.3,-7.97,-9.11,-9.05,0,*5A
1513396872.06,50536,7.69,71558.5,-7.95,-9.05,-9.05,0,*5E
1513396873.31,50537,7.69,71562.3,-7.97,-9.11,-9.11,0,*5D
1513396874.57,50538,7.69,71562.5,-7.97,-9.11,-9.11,0,*52
1513396875.79,50539,7.69,71558.3,-7.97,-8.97,-9.11,0,*5C
1513396876.99,50540,7.69,71562.8,-7.97,-9.05,-9.05,0,*5D
1513396878.24,50541,7.69,71560.8,-7.95,-8.93,-9.15,0,*51
1513396879.47,50542,7.69,71558.0,-7.97,-9.05,-9.11,0,*5A
1513396880.7,50543,7.69,71562.3,-7.97,-9.05,-9.11,0,*5B
1513396881.9,50544,7.69,71560.8,-7.97,-8.97,-9.05,0,*53
1513396883.13,50545,7.69,71562.8,-7.95,-8.93,-9.01,0,*50
1513396884.36,50546,7.69,71562.5,-7.95,-8.93,-9.01,0,*53
1513396885.56,50547,7.69,71562.3,-7.97,-8.93,-9.05,0,*54
1513396886.77,50548,7.69,71562.3,-7.97,-9.01,-8.93,0,*5F
1513396888.0,50549,7.69,71558.5,-7.95,-8.93,-9.05,0,*58
1513396889.22,50550,7.69,71558.0,-7.95,-8.93,-8.93,0,*5E
1513396890.42,50551,7.69,71556.3,-7.97,-8.97,-8.97,0,*5D
1513396891.65,50552,7.69,71556.0,-7.95,-8.93,-8.93,0,*5C
1513396892.88,50553,7.69,71558.0,-7.95,-8.89,-8.93,0,*56
1513396894.11,50554,7.69,71562.3,-7.95,-8.89,-8.89,0,*5A
1513396895.33,50555,7.69,71562.5,-7.95,-8.93,-8.93,0,*5B
1513396896.56,50556,7.69,71558.8,-7.95,-9.01,-8.93,0,*52
1513396897.79,50557,7.69,71558.5,-7.95,-8.93,-8.93,0,*59
1513396899.02,50558,7.69,71558.3,-7.95,-9.01,-9.01,0,*56
1513396900.25,50559,7.69,71562.0,-7.95,-8.93,-8.93,0,*57
1513396901.45,50560,7.69,71556.0,-7.97,-8.97,-9.01,0,*51
1513396902.68,50561,7.69,71560.3,-7.95,-8.93,-8.93,0,*5C
1513396903.91,50562,7.69,71556.3,-7.95,-8.93,-9.01,0,*55
1513396905.14,50563,7.69,71560.0,-7.95,-8.93,-8.93,0,*5E
1513396906.34,50564,7.69,71560.0,-7.97,-9.05,-8.97,0,*51
1513396907.54,50565,7.69,71560.0,-7.97,-9.05,-8.97,0,*50
1513396908.74,50566,7.69,71562.3,-7.97,-8.97,-8.97,0,*59
1513396909.97,50567,7.69,71562.5,-7.95,-9.01,-9.01,0,*5A
1513396911.2,50568,7.69,71560.5,-7.95,-9.01,-9.05,0,*51
1513396912.4,50569,7.69,71558.5,-7.97,-9.05,-9.05,0,*56
1513396913.63,50570,7.69,71560.3,-7.95,-9.01,-9.01,0,*5C
1513396914.86,50571,7.69,71562.5,-7.95,-9.01,-9.01,0,*5D
1513396916.06,50572,7.69,71556.3,-7.97,-9.05,-9.19,0,*51
1513396917.31,50573,7.69,71560.3,-7.95,-9.05,-9.15,0,*5E
1513396918.56,50574,7.69,71556.8,-7.95,-9.15,-9.05,0,*59
1513396919.79,50575,7.69,71562.3,-7.97,-9.05,-9.11,0,*5E
1513396920.99,50576,7.69,71560.5,-7.97,-9.05,-9.19,0,*55
1513396922.24,50577,7.69,71558.5,-7.95,-9.05,-9.15,0,*5A
1513396923.47,50578,7.69,71556.5,-7.95,-9.05,-8.93,0,*5A
1513396924.7,50579,7.69,71558.8,-7.95,-8.93,-9.01,0,*5F
1513396925.9,50580,7.69,71560.8,-7.97,-9.05,-9.05,0,*51
1513396927.1,50581,7.69,71558.5,-7.97,-8.97,-9.05,0,*5A
1513396928.33,50582,7.69,71562.5,-7.95,-8.93,-9.01,0,*5B
1513396929.55,50583,7.69,71562.0,-7.95,-8.93,-8.93,0,*50
1513396930.79,50584,7.69,71558.5,-7.95,-8.93,-9.01,0,*5D
1513396932.02,50585,7.69,71556.3,-7.95,-8.93,-9.01,0,*5C
1513396933.22,50586,7.69,71560.3,-7.97,-8.97,-9.05,0,*5D
1513396934.45,50587,7.69,71560.3,-7.95,-8.93,-9.01,0,*5E
1513396935.65,50588,7.69,71558.8,-7.97,-9.05,-8.97,0,*53
1513396936.85,50589,7.69,71560.8,-7.97,-8.97,-9.05,0,*52
1513396938.08,50590,7.69,71562.3,-7.95,-8.93,-9.01,0,*58
1513396939.3,50591,7.69,71560.5,-7.95,-8.93,-8.93,0,*53
1513396940.54,50592,7.69,71558.5,-7.95,-9.01,-9.01,0,*50
1513396941.76,50593,7.69,71556.0,-7.95,-8.93,-9.05,0,*5F
1513396942.99,50594,7.69,71558.0,-7.95,-9.05,-9.05,0,*56
1513396944.22,50595,7.69,71556.0,-7.97,-9.05,-9.11,0,*50
1513396945.44,50596,7.69,71556.5,-7.97,-9.11,-9.19,0,*5E
1513396946.67,50597,7.69,71556.8,-7.95,-9.01,-9.05,0,*51
1513396947.9,50598,7.69,71560.5,-7.95,-9.01,-8.93,0,*50
1513396949.1,50599,7.69,71558.8,-7.97,-8.97,-9.05,0,*53
1513396950.35,50600,7.69,71562.8,-7.97,-9.11,-9.11,0,*5A
1513396951.58,50601,7.69,71558.3,-7.97,-9.11,-9.05,0,*5E
1513396952.84,50602,7.69,71562.0,-7.97,-9.11,-9.11,0,*58
1513396954.07,50603,7.69,71558.5,-7.97,-9.11,-9.19,0,*51
1513396955.32,50604,7.69,71558.3,-7.97,-9.11,-9.11,0,*5E
1513396956.58,50605,7.69,71558.0,-7.97,-9.11,-9.11,0,*5F
1513396957.8,50606,7.69,71558.5,-7.97,-9.05,-9.11,0,*59
1513396959.03,50607,7.69,71560.0,-7.97,-9.19,-9.11,0,*55
1513396960.29,50608,7.69,71560.5,-7.97,-9.11,-9.11,0,*52
1513396961.51,50609,7.69,71558.8,-7.95,-9.05,-9.05,0,*51
1513396962.74,50610,7.69,71556.8,-7.97,-9.11,-9.19,0,*53
1513396963.97,50611,7.69,71560.5,-7.97,-9.11,-9.19,0,*52
1513396965.16,50612,7.69,71558.3,-7.97,-9.19,-9.19,0,*59
1513396966.39,50613,7.69,71562.5,-7.97,-9.05,-9.11,0,*5D
1513396967.65,50614,7.69,71560.3,-7.97,-9.11,-9.11,0,*5F
1513396968.85,50615,7.69,71558.8,-7.97,-9.05,-9.19,0,*53
1513396970.07,50616,7.69,71558.5,-7.97,-9.11,-9.19,0,*55
1513396971.3,50617,7.69,71558.8,-7.95,-8.93,-9.05,0,*50
1513396972.53,50618,7.69,71562.5,-7.95,-9.01,-9.05,0,*55
1513396973.76,50619,7.69,71562.5,-7.95,-9.01,-9.01,0,*50
1513396974.99,50620,7.69,71560.5,-7.97,-9.05,-9.11,0,*5D
1513396976.22,50621,7.69,71560.8,-7.97,-9.05,-9.11,0,*5C
1513396977.47,50622,7.69,71558.3,-7.97,-9.11,-9.11,0,*5A
1513396978.67,50623,7.69,71560.5,-7.97,-9.19,-9.19,0,*5B
1513396979.9,50624,7.69,71560.0,-7.97,-9.11,-9.19,0,*54
1513396981.15,50625,7.69,71560.8,-7.97,-9.11,-9.11,0,*5D
1513396982.38,50626,7.69,71558.8,-7.95,-9.01,-9.05,0,*58
1513396983.61,50627,7.69,71562.5,-7.95,-9.01,-9.01,0,*5D
1513396984.81,50628,7.69,71560.5,-7.97,-8.97,-9.05,0,*5A
1513396986.01,50629,7.69,71560.0,-7.97,-9.05,-8.97,0,*5B
1513396987.22,50630,7.69,71560.0,-7.97,-9.05,-9.05,0,*59
1513396988.44,50631,7.69,71556.0,-7.97,-9.05,-9.11,0,*5D
1513396989.64,50632,7.69,71560.5,-7.97,-9.19,-9.19,0,*5B
1513396990.87,50633,7.69,71562.5,-7.95,-9.05,-9.05,0,*58
1513396992.09,50634,7.69,71560.3,-7.97,-8.97,-9.11,0,*52
1513396993.32,50635,7.69,71560.3,-7.97,-9.05,-9.11,0,*59
1513396994.54,50636,7.69,71562.8,-7.97,-8.97,-9.11,0,*50
1513396995.74,50637,7.69,71562.8,-7.97,-8.97,-9.05,0,*54
1513396996.94,50638,7.69,71562.0,-7.97,-8.97,-8.97,0,*51
1513396998.14,50639,7.69,71560.5,-7.97,-8.97,-9.05,0,*5A
1513396999.37,50640,7.69,71562.3,-7.95,-8.93,-8.93,0,*5C
1513397000.57,50641,7.69,71560.3,-7.97,-8.97,-9.05,0,*55
1513397001.76,50642,7.69,71560.8,-7.97,-8.97,-8.97,0,*5C
1513397002.97,50643,7.69,71560.5,-7.97,-8.93,-9.05,0,*53
1513397004.2,50644,7.69,71560.8,-7.95,-8.93,-9.01,0,*52
1513397005.43,50645,7.69,71558.3,-7.99,-9.01,-8.97,0,*5B
1513397006.64,50646,7.69,71562.3,-7.97,-8.93,-8.97,0,*5C
1513397007.84,50647,7.69,71562.5,-7.97,-8.93,-9.01,0,*53
1513397009.05,50648,7.69,71560.8,-7.97,-9.05,-9.05,0,*56
1513397010.24,50649,7.69,71564.0,-7.97,-8.97,-8.97,0,*57
1513397011.44,50650,7.69,71558.5,-7.97,-8.97,-9.05,0,*55
1513397012.65,50651,7.69,71562.8,-7.97,-8.93,-8.97,0,*5A
1513397013.87,50652,7.69,71560.8,-7.97,-8.97,-9.11,0,*52
1513397015.1,50653,7.69,71556.8,-7.95,-8.93,-9.01,0,*54
1513397016.31,50654,7.69,71562.5,-7.97,-8.93,-8.93,0,*5B
1513397017.51,50655,7.69,71560.8,-7.97,-9.05,-9.05,0,*5A
1513397018.71,50656,7.69,71562.5,-7.97,-8.97,-8.97,0,*59
1513397019.9,50657,7.69,71562.5,-7.97,-8.97,-9.05,0,*52
1513397021.11,50658,7.69,71560.8,-7.97,-9.05,-9.05,0,*57
1513397022.31,50659,7.69,71562.8,-7.97,-9.05,-8.97,0,*5C
1513397023.54,50660,7.69,71564.8,-7.97,-9.11,-9.05,0,*59
1513397024.73,50661,7.69,71560.3,-7.97,-8.97,-8.97,0,*5D
1513397025.94,50662,7.69,71562.0,-7.97,-8.93,-8.97,0,*5A
1513397027.18,50663,7.69,71560.0,-7.95,-8.81,-8.89,0,*55
1513397028.39,50664,7.69,71560.8,-7.97,-8.93,-8.97,0,*5C
1513397029.62,50665,7.69,71560.8,-7.95,-8.89,-9.01,0,*5A
1513397030.82,50666,7.69,71562.8,-7.97,-8.97,-9.05,0,*50
1513397032.02,50667,7.69,71556.8,-7.97,-8.93,-9.05,0,*55
1513397033.24,50668,7.69,71560.3,-7.97,-8.81,-8.93,0,*57
1513397034.45,50669,7.69,71562.3,-7.97,-8.93,-8.97,0,*51
1513397035.65,50670,7.69,71560.5,-7.97,-8.93,-9.05,0,*53
1513397036.88,50671,7.69,71562.3,-7.95,-8.89,-8.93,0,*55
1513397038.08,50672,7.69,71562.5,-7.97,-8.93,-8.97,0,*5B
1513397039.29,50673,7.69,71564.3,-7.97,-8.93,-9.05,0,*50
1513397040.51,50674,7.69,71564.0,-7.95,-8.89,-8.93,0,*50
1513397041.72,50675,7.69,71564.5,-7.97,-8.93,-8.97,0,*5C
1513397042.92,50676,7.69,71562.5,-7.97,-8.85,-8.97,0,*58
1513397044.12,50677,7.69,71564.0,-7.97,-8.93,-9.05,0,*54
1513397045.32,50678,7.69,71560.8,-7.97,-8.97,-9.05,0,*5F
1513397046.53,50679,7.69,71562.5,-7.97,-8.93,-9.05,0,*5A
1513397047.73,50680,7.69,71562.5,-7.97,-8.93,-9.05,0,*5C
1513397048.96,50681,7.69,71560.3,-7.97,-9.05,-9.11,0,*56
1513397050.16,50682,7.69,71556.3,-7.97,-8.97,-9.05,0,*5A
1513397051.39,50683,7.69,71562.3,-7.95,-8.89,-8.97,0,*5C
1513397052.59,50684,7.69,71562.8,-7.97,-8.85,-8.97,0,*55
1513397053.79,50685,7.69,71566.5,-7.97,-8.85,-8.97,0,*54
1513397055.0,50686,7.69,71560.5,-7.97,-8.93,-9.05,0,*5A
1513397056.2,50687,7.69,71562.0,-7.97,-8.93,-9.05,0,*5B
1513397057.44,50688,7.69,71560.5,-7.99,-8.89,-8.97,0,*5B
1513397058.68,50689,7.69,71562.5,-7.99,-8.89,-9.01,0,*54
1513397059.88,50690,7.69,71560.8,-7.97,-8.93,-8.97,0,*57
1513397061.08,50691,7.69,71560.5,-7.97,-8.97,-8.97,0,*52
1513397062.28,50692,7.69,71560.8,-7.97,-8.93,-8.97,0,*55
1513397063.48,50693,7.69,71560.3,-7.97,-8.93,-8.97,0,*54
1513397064.68,50694,7.69,71562.0,-7.97,-8.97,-8.97,0,*57
1513397065.91,50695,7.69,71564.8,-7.99,-8.97,-8.97,0,*58
1513397067.15,50696,7.69,71560.0,-7.99,-9.01,-9.01,0,*5B
1513397068.38,50697,7.69,71562.5,-7.99,-9.01,-9.01,0,*5A
1513397069.62,50698,7.69,71560.0,-7.99,-9.01,-9.01,0,*55
1513397070.86,50699,7.69,71562.5,-7.99,-9.01,-9.01,0,*54
1513397072.1,50700,7.69,71558.3,-7.99,-9.01,-9.01,0,*55
1513397073.33,50701,7.69,71562.0,-7.99,-8.97,-8.97,0,*54
1513397074.53,50702,7.69,71560.0,-7.97,-8.85,-8.93,0,*5E
1513397075.74,50703,7.69,71564.0,-7.97,-8.93,-8.85,0,*5F
1513397076.94,50704,7.69,71560.8,-7.97,-8.93,-8.93,0,*5F
1513397078.15,50705,7.69,71560.0,-7.97,-8.93,-8.93,0,*5E
1513397079.35,50706,7.69,71562.5,-7.97,-8.93,-8.93,0,*5D
1513397080.55,50707,7.69,71560.5,-7.97,-8.93,-8.97,0,*58
1513397081.79,50708,7.69,71562.5,-7.95,-8.89,-8.89,0,*51
1513397082.99,50709,7.69,71560.3,-7.97,-8.93,-8.93,0,*52
1513397084.19,50710,7.69,71562.5,-7.97,-8.85,-8.97,0,*59
1513397085.42,50711,7.69,71562.0,-7.95,-8.89,-8.89,0,*59
1513397086.65,50712,7.69,71560.8,-7.95,-8.89,-8.89,0,*5A
1513397087.86,50713,7.69,71560.0,-7.97,-8.93,-8.97,0,*5D
1513397089.08,50714,7.69,71560.8,-7.95,-8.89,-8.93,0,*57
1513397090.31,50715,7.69,71566.0,-7.95,-8.93,-8.93,0,*5D
1513397091.51,50716,7.69,71562.8,-7.97,-9.05,-8.97,0,*56
1513397092.71,50717,7.69,71556.8,-7.97,-8.97,-9.05,0,*57
1513397093.92,50718,7.69,71564.3,-7.97,-8.85,-8.85,0,*52
1513397095.12,50719,7.69,71560.8,-7.97,-8.85,-8.97,0,*50
1513397096.33,50720,7.69,71560.5,-7.97,-9.05,-9.05,0,*59
1513397097.53,50721,7.69,71564.3,-7.97,-8.93,-8.93,0,*58
1513397098.78,50722,7.69,71564.0,-7.95,-8.81,-8.89,0,*51
1513397100.01,50723,7.69,71560.8,-7.95,-8.93,-8.89,0,*53
1513397101.21,50724,7.69,71560.3,-7.97,-8.93,-8.93,0,*5D
1513397102.42,50725,7.69,71566.0,-7.97,-8.93,-9.05,0,*52
1513397103.65,50726,7.69,71564.8,-7.95,-9.01,-8.89,0,*5C
1513397104.85,50727,7.69,71562.8,-7.97,-8.97,-9.05,0,*54
1513397106.07,50728,7.69,71562.3,-7.95,-8.93,-8.93,0,*53
1513397107.28,50729,7.69,71558.5,-7.97,-8.93,-8.97,0,*54
1513397108.52,50730,7.69,71560.8,-7.95,-8.81,-8.89,0,*52
1513397109.73,50731,7.69,71560.8,-7.97,-8.89,-8.89,0,*59
1513397110.93,50732,7.69,71564.0,-7.97,-8.93,-8.93,0,*5A
1513397112.16,50733,7.69,71562.3,-7.95,-8.93,-9.01,0,*53
1513397113.36,50734,7.69,71562.8,-7.97,-9.05,-8.97,0,*56
1513397114.56,50735,7.69,71560.3,-7.97,-8.97,-8.93,0,*59
1513397115.76,50736,7.69,71562.0,-7.97,-8.97,-9.05,0,*54
1513397116.97,50737,7.69,71562.0,-7.97,-9.01,-9.05,0,*5B
1513397118.2,50738,7.69,71560.8,-7.95,-8.93,-8.93,0,*52
1513397119.42,50739,7.69,71562.3,-7.95,-8.93,-8.93,0,*53
1513397120.63,50740,7.69,71562.5,-7.97,-8.93,-8.97,0,*5B
1513397121.83,50741,7.69,71560.5,-7.97,-8.93,-8.97,0,*5A
1513397123.06,50742,7.69,71562.5,-7.95,-8.89,-8.89,0,*5F
1513397124.29,50743,7.69,71562.0,-7.95,-8.93,-8.89,0,*55
1513397125.49,50744,7.69,71560.8,-7.97,-8.97,-8.93,0,*5F
1513397126.69,50745,7.69,71562.5,-7.97,-9.05,-8.97,0,*50
1513397127.92,50746,7.69,71560.8,-7.95,-8.89,-8.93,0,*50
1513397129.12,50747,7.69,71560.3,-7.97,-8.93,-8.93,0,*58
1513397130.38,50748,7.69,71560.8,-7.95,-8.81,-8.81,0,*55
1513397131.59,50749,7.69,71562.8,-7.97,-8.85,-8.97,0,*55
1513397132.79,50750,7.69,71560.8,-7.97,-8.85,-8.93,0,*59
1513397134.04,50751,7.69,71564.0,-7.95,-8.81,-8.89,0,*55
1513397135.25,50752,7.69,71558.0,-7.97,-8.85,-8.85,0,*5C
1513397136.49,50753,7.69,71562.5,-7.95,-8.81,-8.89,0,*57
1513397137.74,50754,7.69,71560.0,-7.95,-8.81,-8.93,0,*5B
1513397138.96,50755,7.69,71562.8,-7.95,-8.89,-8.93,0,*52
1513397140.19,50756,7.69,71562.3,-7.95,-9.01,-8.93,0,*50
1513397141.42,50757,7.69,71562.3,-7.95,-8.93,-8.93,0,*5B
1513397142.65,50758,7.69,71560.5,-7.95,-9.01,-8.93,0,*5E
1513397143.87,50759,7.69,71560.5,-7.95,-8.93,-8.93,0,*55
1513397145.08,50760,7.69,71560.5,-7.93,-9.01,-8.93,0,*53
1513397146.28,50761,7.69,71562.3,-7.93,-8.93,-9.05,0,*56
1513397147.5,50762,7.69,71560.3,-7.95,-9.01,-9.05,0,*59
1513397148.75,50763,7.69,71562.5,-7.95,-8.93,-9.15,0,*53
1513397150.01,50764,7.69,71558.8,-7.95,-9.01,-9.15,0,*5E
1513397151.23,50765,7.69,71560.5,-7.95,-8.93,-9.05,0,*54
1513397152.46,50766,7.69,71560.3,-7.95,-8.93,-9.05,0,*57
1513397153.69,50767,7.69,71560.0,-7.95,-8.93,-9.05,0,*56
1513397154.92,50768,7.69,71556.3,-7.95,-8.93,-9.01,0,*5D
1513397156.15,50769,7.69,71562.8,-7.95,-8.93,-9.01,0,*5C
1513397157.38,50770,7.69,71560.5,-7.95,-8.93,-9.01,0,*54
1513397158.61,50771,7.69,71558.3,-7.95,-8.93,-8.93,0,*5F
1513397159.84,50772,7.69,71562.5,-7.95,-9.01,-8.89,0,*5D
1513397161.07,50773,7.69,71560.3,-7.95,-8.89,-8.93,0,*56
1513397162.3,50774,7.69,71556.5,-7.95,-8.89,-8.89,0,*5A
1513397163.53,50775,7.69,71562.8,-7.95,-8.93,-8.89,0,*50
1513397164.76,50776,7.69,71556.5,-7.95,-8.93,-9.01,0,*52
1513397165.99,50777,7.69,71562.8,-7.95,-8.93,-9.01,0,*53
1513397167.22,50778,7.69,71556.8,-7.95,-9.01,-9.01,0,*56
1513397168.42,50779,7.69,71558.8,-7.93,-9.01,-8.93,0,*5B
1513397169.62,50780,7.69,71558.0,-7.93,-9.01,-9.05,0,*53
1513397170.85,50781,7.69,71558.8,-7.95,-8.93,-9.05,0,*5E
1513397172.08,50782,7.69,71560.5,-7.95,-8.93,-8.93,0,*53
1513397173.31,50783,7.69,71558.3,-7.95,-8.93,-9.01,0,*58
1513397174.54,50784,7.69,71562.0,-7.95,-9.01,-8.93,0,*5F
1513397175.74,50785,7.69,71560.5,-7.93,-9.01,-9.01,0,*52
1513397176.94,50786,7.69,71560.0,-7.93,-9.01,-9.01,0,*51
1513397178.15,50787,7.69,71562.5,-7.93,-9.01,-8.93,0,*5A
1513397179.35,50788,7.69,71556.5,-7.93,-9.01,-9.01,0,*5F
1513397180.58,50789,7.69,71560.3,-7.95,-9.01,-9.01,0,*58
1513397181.79,50790,7.69,71558.5,-7.93,-8.93,-9.01,0,*5C
1513397182.99,50791,7.69,71560.0,-7.93,-8.89,-9.01,0,*56
1513397184.19,50792,7.69,71560.5,-7.93,-8.93,-9.01,0,*5E
1513397185.4,50793,7.69,71560.0,-7.93,-9.01,-9.01,0,*55
1513397186.6,50794,7.69,71558.8,-7.93,-8.93,-9.01,0,*58
1513397187.81,50795,7.69,71558.8,-7.93,-8.93,-9.01,0,*59
1513397189.01,50796,7.69,71562.8,-7.93,-9.01,-9.01,0,*50
1513397190.22,50797,7.69,71560.5,-7.93,-9.01,-9.01,0,*51
1513397191.42,50798,7.69,71562.3,-7.93,-9.01,-9.01,0,*5E
1513397192.63,50799,7.69,71560.8,-7.93,-8.93,-9.01,0,*55
1513397193.83,50800,7.69,71562.8,-7.93,-9.01,-9.05,0,*54
1513397195.03,50801,7.69,71560.8,-7.93,-9.01,-9.01,0,*51
1513397196.26,50802,7.69,71560.5,-7.91,-8.97,-8.97,0,*50
1513397197.48,50803,7.69,71558.8,-7.93,-8.93,-9.15,0,*5C
1513397198.7,50804,7.69,71560.0,-7.93,-9.01,-9.15,0,*51
1513397199.91,50805,7.69,71562.8,-7.93,-8.93,-9.01,0,*5F
1513397201.11,50806,7.69,71556.5,-7.93,-8.89,-9.01,0,*57
1513397202.35,50807,7.69,71560.0,-7.91,-8.89,-9.01,0,*54
1513397203.57,50808,7.69,71562.3,-7.91,-8.97,-8.97,0,*5A
1513397204.77,50809,7.69,71564.5,-7.93,-8.89,-9.01,0,*58
1513397205.98,50810,7.69,71562.8,-7.93,-8.93,-9.01,0,*5B
1513397207.18,50811,7.69,71562.3,-7.93,-9.01,-9.01,0,*50
1513397208.38,50812,7.69,71562.8,-7.93,-8.93,-9.05,0,*5D
1513397209.61,50813,7.69,71562.5,-7.93,-9.01,-9.15,0,*57
1513397210.81,50814,7.69,71558.3,-7.93,-8.93,-9.05,0,*5B
1513397212.04,50815,7.69,71562.0,-7.95,-9.01,-9.01,0,*52
1513397213.27,50816,7.69,71562.3,-7.91,-8.89,-8.97,0,*5A
1513397214.48,50817,7.69,71560.0,-7.93,-9.01,-9.01,0,*56
1513397215.67,50818,7.69,71560.3,-7.93,-8.97,-8.97,0,*59
1513397216.87,50819,7.69,71558.8,-7.93,-8.93,-9.01,0,*52
1513397218.08,50820,7.69,71562.8,-7.93,-9.01,-9.01,0,*52
1513397219.28,50821,7.69,71562.8,-7.93,-8.93,-9.05,0,*5D
1513397220.5,50822,7.69,71562.8,-7.93,-9.05,-9.15,0,*51
1513397221.7,50823,7.69,71560.0,-7.93,-9.05,-9.05,0,*51
1513397222.92,50824,7.69,71558.8,-7.93,-9.05,-9.15,0,*57
1513397224.12,50825,7.69,71560.5,-7.93,-9.05,-9.05,0,*57
1513397225.32,50826,7.69,71560.3,-7.93,-9.01,-9.05,0,*50
1513397226.52,50827,7.69,71560.8,-7.93,-9.01,-9.05,0,*51
1513397227.74,50828,7.69,71560.5,-7.93,-9.01,-9.15,0,*5F
1513397228.94,50829,7.69,71558.8,-7.93,-9.05,-9.05,0,*5B
1513397230.14,50830,7.69,71562.0,-7.93,-9.05,-9.05,0,*53
1513397231.36,50831,7.69,71556.8,-7.93,-9.05,-9.15,0,*53
1513397232.59,50832,7.69,71560.3,-7.93,-9.01,-9.15,0,*54
