# file name; noise; peak f.; mag.; duration
20180204181147932_ALFAPCE-R0_met.fits;1.29622;26499;5.52964;0.170667
20180204181809884_ALFAPCE-R0_met.fits;1.35161;26503.4;4.33045;0.170667
20180204183037575_ALFAPCE-R0_met.fits;1.38793;26493.2;15.1438;0.341333
20180204183206322_ALFAPCE-R0_met.fits;1.43016;26500.5;3.69294;0.341333
20180204183643143_ALFAPCE-R0_met.fits;1.17605;26500.5;3.35667;0.170667
20180204184138226_ALFAPCE-R0_met.fits;1.25678;26506.3;2.83843;0.170667
20180204184307826_ALFAPCE-R0_met.fits;1.52856;26504.9;5.37773;0.341333
20180204184600540_ALFAPCE-R0_met.fits;1.30269;26496.1;5.2352;0.341333
20180204184802055_ALFAPCE-R0_met.fits;1.57098;26481.4;3.65202;0.341333
20180204184830215_ALFAPCE-R0_met.fits;1.43519;26502;3.8276;0.170667
20180204184838748_ALFAPCE-R0_met.fits;1.38938;26500.5;4.03828;0.512
20180204184848306_ALFAPCE-R0_met.fits;1.4032;26488.8;7.82385;0.682667
20180204185219420_ALFAPCE-R0_met.fits;1.42034;26500.5;2.91295;0.170667
20180204185631495_ALFAPCE-R0_met.fits;1.2471;26494.6;3.67595;0.341333
20180204185644807_ALFAPCE-R0_met.fits;1.06525;26484.4;2.17709;0.341333
20180204190608178_ALFAPCE-R0_met.fits;1.34948;26496.1;4.84121;0.170667
