# file name; noise; peak f.; mag.; duration
20180204211306226_ALFAPCE-R0_met.fits;1.28001;26528.3;3.0465;2.38933
20180204212058119_ALFAPCE-R0_met.fits;1.28659;26493.2;12.3594;0.341333
20180204212742770_ALFAPCE-R0_met.fits;1.50906;26491.7;5.20582;0.512
20180204213036338_ALFAPCE-R0_met.fits;1.31997;26507.8;4.60994;0.170667
20180204213118322_ALFAPCE-R0_met.fits;1.40889;26493.2;3.85832;0.512
20180204213325127_ALFAPCE-R0_met.fits;1.13081;26490.2;4.53383;0.170667
20180204214219314_ALFAPCE-R0_met.fits;1.307;26506.3;6.03706;0.170667
20180204214248668_ALFAPCE-R0_met.fits;1.11756;26491.7;3.12329;0.512
20180204215008306_ALFAPCE-R0_met.fits;1.34523;26496.1;4.93363;0.341333
20180204215656370_ALFAPCE-R0_met.fits;1.23558;26509.3;2.59494;0.341333
20180204220042503_ALFAPCE-R0_met.fits;1.29488;26484.4;3.61572;0.170667
20180204220240092_ALFAPCE-R0_met.fits;1.2917;26487.3;3.06233;0.341333
20180204220254258_ALFAPCE-R0_met.fits;1.05086;26507.8;2.29816;0.512
20180204220538951_ALFAPCE-R0_met.fits;1.26606;26502;2.71425;0.341333
20180204220601138_ALFAPCE-R0_met.fits;1.31673;26499;14.9144;0.512
