# file name; noise; peak f.; mag.; duration
20180204200945479_ALFAPCE-R0_met.fits;1.44619;26496.1;4.24285;0.170667
20180204201010226_ALFAPCE-R0_met.fits;1.41287;26499;3.55029;0.170667
20180204201030364_ALFAPCE-R0_met.fits;1.41354;26500.5;4.30683;0.341333
20180204201207132_ALFAPCE-R0_met.fits;1.24457;26502;4.10514;0.170667
20180204201222663_ALFAPCE-R0_met.fits;1.32374;26493.2;4.15023;0.682667
20180204201420764_ALFAPCE-R0_met.fits;1.09364;26519.5;3.15222;0.341333
20180204201422983_ALFAPCE-R0_met.fits;1.32002;26491.7;3.08991;0.170667
20180204202309148_ALFAPCE-R0_met.fits;1.48401;26512.2;5.1106;0.341333
20180204203413895_ALFAPCE-R0_met.fits;1.5038;26515.1;9.2604;0.341333
20180204203417308_ALFAPCE-R0_met.fits;1.43552;26504.9;3.34794;0.170667
20180204203933895_ALFAPCE-R0_met.fits;1.25752;26499;2.52205;0.170667
20180204204643292_ALFAPCE-R0_met.fits;1.34016;26494.6;2.85522;0.341333
20180204205207047_ALFAPCE-R0_met.fits;1.13605;26497.6;2.32748;0.170667
20180204205618268_ALFAPCE-R0_met.fits;1.39632;26497.6;4.23873;0.170667
20180204205854087_ALFAPCE-R0_met.fits;1.47456;26543;8.36441;2.56
20180204210120860_ALFAPCE-R0_met.fits;1.49769;26494.6;4.18345;0.341333
20180204210615602_ALFAPCE-R0_met.fits;1.44303;26477.1;4.65629;0.170667
