# file name; noise; peak f.; mag.; duration
20180204120845916_ALFAPCE-R0_met.fits;1.58594;26499;3.57828;0.170667
20180204120853596_ALFAPCE-R0_met.fits;1.21207;26516.6;2.44893;0.170667
20180204120857692_ALFAPCE-R0_met.fits;1.41529;26518.1;2.88606;4.94933
20180204121228636_ALFAPCE-R0_met.fits;1.46384;26509.3;3.10028;0.170667
20180204121419570_ALFAPCE-R0_met.fits;1.34774;26509.3;2.78503;1.36533
20180204121705799_ALFAPCE-R0_met.fits;1.63788;26474.1;4.31703;0.170667
20180204122050567_ALFAPCE-R0_met.fits;1.48188;26491.7;3.71105;0.170667
20180204122749383_ALFAPCE-R0_met.fits;1.45637;26485.8;3.73716;0.512
20180204123302044_ALFAPCE-R0_met.fits;1.33486;26512.2;3.23662;0.170667
20180204123812658_ALFAPCE-R0_met.fits;1.25267;26503.4;6.00427;0.170667
20180204124417884_ALFAPCE-R0_met.fits;1.45907;26504.9;6.48149;0.341333
20180204124515399_ALFAPCE-R0_met.fits;1.20671;26460.9;3.40665;0.341333
20180204124640562_ALFAPCE-R0_met.fits;1.42952;26503.4;3.76775;0.170667
20180204124817500_ALFAPCE-R0_met.fits;1.22017;26506.3;2.49207;0.170667
20180204125240156_ALFAPCE-R0_met.fits;1.21131;26512.2;2.87559;0.170667
20180204125648476_ALFAPCE-R0_met.fits;1.26044;26484.4;3.47674;0.341333
20180204125944434_ALFAPCE-R0_met.fits;1.39969;26500.5;3.76981;0.170667
20180204130711068_ALFAPCE-R0_met.fits;1.43189;26509.3;11.2424;0.341333
20180204130720626_ALFAPCE-R0_met.fits;1.29639;26502;18.3039;0.682667
