# file name; noise; peak f.; mag.; duration
20180204141237426_ALFAPCE-R0_met.fits;1.48217;26487.3;3.47806;0.170667
20180204142150727_ALFAPCE-R0_met.fits;1.42431;26500.5;4.95299;0.170667
20180204142714140_ALFAPCE-R0_met.fits;1.42597;26450.7;3.37974;0.170667
20180204143000711_ALFAPCE-R0_met.fits;1.35703;26493.2;4.75432;0.341333
20180204143015388_ALFAPCE-R0_met.fits;1.37893;26497.6;2.94017;0.170667
20180204143255132_ALFAPCE-R0_met.fits;1.258;26497.6;2.74586;0.170667
20180204143743218_ALFAPCE-R0_met.fits;1.39688;26510.7;3.42083;0.170667
20180204144257244_ALFAPCE-R0_met.fits;1.382;26490.2;3.70626;0.170667
20180204144551666_ALFAPCE-R0_met.fits;1.63666;26504.9;5.42714;0.341333
20180204144615047_ALFAPCE-R0_met.fits;1.69079;26504.9;3.46857;0.170667
