#timestamp,LO_Frequency,Hit,StdDev 
1611939615.0,286047000.8,N
1611939615.9,286047000.8,N
1611939635.8,286046998.4,N
1611939655.6,286047001.1,N
1611939675.5,286046998.3,N
1611939695.3,286047000.7,N
1611939715.1,286046999.0,N
1611939735.9,286047001.1,N
1611939755.7,286046998.2,N
1611939775.5,286046998.4,N
1611939795.4,286046998.1,N
1611939815.2,286046998.1,N
1611939835.1,286046998.8,N
1611939836.0,286046998.8,N
1611939855.8,286046998.6,N
1611939875.6,286046998.9,N
1611939895.5,286046998.9,N
1611939915.3,286046998.6,N
1611939935.2,286046998.5,N
1611939955.9,286046998.7,N
1611939975.7,286046998.2,N
1611939995.6,286046998.1,N
1611940015.4,286046998.3,N
1611940035.2,286046998.6,N
1611940055.1,286046998.5,N
1611940056.0,286046998.5,N
1611940075.8,286046998.6,N
1611940095.7,286046999.3,N
1611940115.5,286046998.5,N
1611940135.3,286046998.7,N
1611940155.2,286046998.7,N
1611940175.0,286046998.4,N
1611940175.9,286046998.4,N
1611940195.8,286047000.8,N
1611940215.6,286046998.6,N
1611940235.4,286046998.1,N
1611940255.3,286047000.7,N
1611940275.1,286047001.1,N
1611940295.8,286047000.7,N
1611940315.7,286047001.0,N
1611940335.5,286047000.7,N
1611940355.4,286046998.1,N
1611940375.2,286046998.2,N
1611940395.0,286046998.3,N
1611940395.9,286046998.3,N
1611940415.8,286046998.2,N
1611940435.6,286046998.6,N
1611940455.4,286047001.2,N
1611940475.3,286046998.7,N
1611940495.1,286046998.9,N
1611940515.9,286046998.1,N
1611940535.7,286046998.4,N
1611940555.5,286046999.1,N
1611940575.4,286046999.2,N
1611940595.2,286046998.8,N
1611940615.0,286046998.8,N
1611940615.9,286046998.8,N
1611940635.8,286046998.1,N
1611940655.6,286682703.7,Y
1611940675.5,286046999.8,P
1611940695.3,286047000.5,N
1611940715.1,286047000.3,N
1611940735.9,286047000.6,N
1611940755.7,286046999.7,N
1611940775.6,286047000.2,N
1611940795.4,286047000.2,N
1611940815.2,286047000.1,N
1611940835.1,286046999.9,N
1611940836.0,286046999.9,N
1611940855.8,286046999.9,N
1611940875.6,286047000.3,N
1611940895.5,286047000.1,N
1611940915.3,286047000.0,N
1611940935.2,286047000.2,N
1611940955.9,286046999.9,N
1611940975.7,286047002.4,Y
1611940995.6,286047000.5,P
1611941015.4,286047002.7,P
1611941035.3,286047000.8,N
1611941055.1,286047000.5,N
1611941056.0,286047000.5,N
1611941075.8,286042622.4,Y
1611941095.7,286046998.3,P
1611941115.5,286046998.5,N
1611941135.3,286047000.9,N
1611941155.2,286047000.6,N
1611941175.0,286047000.7,N
1611941175.9,286047000.7,N
1611941195.8,286047000.7,N
1611941215.6,286047000.9,N
1611941235.4,286047001.2,N
1611941255.3,286046998.1,N
1611941275.1,286046998.1,N
1611941295.9,286047000.7,N
1611941315.7,286047001.2,N
1611941335.5,286047000.6,N
1611941355.4,286047011.9,Y
1611941375.2,286047000.8,P
1611941395.0,286046998.6,P
1611941395.9,286046998.6,N
1611941415.8,286046998.3,N
1611941435.6,286047000.8,N
1611941455.5,286047001.1,N
1611941475.3,286047001.1,N
1611941495.1,286047001.1,N
1611941515.9,286046998.4,N
1611941535.7,286046998.1,N
1611941555.5,286047001.2,N
1611941575.4,286046998.7,N
1611941595.2,286047001.2,N
1611941615.1,286047001.2,N
1611941616.0,286047001.2,N
1611941635.8,286047001.2,N
1611941655.6,286046998.5,N
1611941675.5,286046998.1,N
1611941695.3,286047000.9,N
1611941715.1,286047001.2,N
1611941735.9,286047001.0,N
1611941755.7,286046998.2,N
1611941775.6,286047000.8,N
1611941795.4,286046998.1,N
1611941815.2,286046999.0,N
1611941835.1,286047001.2,N
1611941836.0,286047001.2,N
1611941855.8,286046998.5,N
1611941875.7,286047000.8,N
1611941895.5,286047000.7,N
1611941915.3,286047001.0,N
1611941935.2,286047000.7,N
1611941955.9,286046998.7,N
1611941975.7,286046998.1,N
1611941995.6,286047000.7,N
1611942015.4,286047000.8,N
1611942035.3,286047001.1,N
1611942055.1,286047001.0,N
1611942056.0,286047001.0,N
1611942075.8,286047000.8,N
1611942095.7,286047001.0,N
1611942115.5,286046998.5,N
1611942135.3,286046998.7,N
1611942155.2,286046998.4,N
1611942175.0,286046998.3,N
1611942175.9,286046998.3,N
1611942195.8,286046998.5,N
1611942215.6,286046998.2,N
1611942235.4,286047001.1,N
1611942255.3,286046998.1,N
1611942275.1,286047000.6,N
1611942295.8,286047000.8,N
1611942315.7,286046998.4,N
1611942335.5,286046998.2,N
1611942355.4,286046998.3,N
1611942375.2,286047001.2,N
1611942395.0,286046998.3,N
1611942395.9,286046998.3,N
1611942415.8,286046998.5,N
1611942435.6,286046998.5,N
1611942455.5,286047001.2,N
1611942475.3,286046998.1,N
1611942495.1,286046998.5,N
1611942515.9,286046998.9,N
1611942535.7,286046998.5,N
1611942555.5,286046998.3,N
1611942575.4,286046998.1,N
1611942595.2,286046998.6,N
1611942615.1,286047001.1,N
1611942616.0,286047001.1,N
1611942635.8,286047000.8,N
1611942655.6,286047000.8,N
1611942675.5,286046998.3,N
1611942695.3,286046998.7,N
1611942715.2,286046998.8,N
1611942735.9,286046998.1,N
1611942755.7,286046998.4,N
1611942775.6,286046998.3,N
1611942795.4,286046998.6,N
1611942815.2,286047001.0,N
1611942835.1,286047000.3,N
1611942836.0,286047000.3,N
1611942855.8,286047001.2,N
1611942875.7,286046998.5,N
1611942895.5,286046998.1,N
1611942915.3,286046999.3,N
1611942935.2,286047001.2,N
1611942955.0,286046998.6,N
1611942955.9,286046998.6,N
1611942975.8,286046998.1,N
1611942995.6,286047001.2,N
1611943015.4,286046998.5,N
1611943035.3,286046998.6,N
1611943055.1,286046998.5,N
1611943075.8,286046998.9,N
1611943095.7,286046998.8,N
1611943115.5,286046998.3,N
1611943135.4,286042339.7,Y
1611943155.2,286047001.0,P
1611943175.0,286046998.3,N
1611943175.9,286046998.3,N
1611943195.8,286047001.1,N
