# file name; noise; peak f.; mag.; duration
20180204191326450_ALFAPCE-R0_met.fits;1.51525;26499;3.18398;0.341333
20180204191836380_ALFAPCE-R0_met.fits;1.54554;26499;8.10841;0.170667
20180204191847303_ALFAPCE-R0_met.fits;1.18884;26493.2;6.10676;0.341333
20180204194432690_ALFAPCE-R0_met.fits;1.32891;26500.5;4.69457;0.170667
20180204194541980_ALFAPCE-R0_met.fits;1.56757;26522.5;3.23212;0.170667
20180204195133042_ALFAPCE-R0_met.fits;1.21602;26515.1;2.47116;0.170667
20180204195801138_ALFAPCE-R0_met.fits;1.39254;26491.7;3.46309;0.170667
20180204200216284_ALFAPCE-R0_met.fits;1.20099;26500.5;4.82006;0.341333
20180204200247516_ALFAPCE-R0_met.fits;1.25892;26500.5;2.58169;0.170667
20180204200434012_ALFAPCE-R0_met.fits;1.43538;26512.2;5.08529;0.341333
20180204200512071_ALFAPCE-R0_met.fits;1.21366;26482.9;2.42886;0.170667
