# file name; noise; peak f.; mag.; duration
20180204051258375_ALFAPCE-R0_met.fits;1.4648;26502;3.46668;0.170667
20180204051337628_ALFAPCE-R0_met.fits;1.56288;26506.3;3.66965;0.170667
20180204051438215_ALFAPCE-R0_met.fits;1.37654;26502;7.70127;0.341333
20180204051710108_ALFAPCE-R0_met.fits;1.30048;26502;7.67405;0.512
20180204051739463_ALFAPCE-R0_met.fits;1.49332;26485.8;4.84097;0.170667
20180204052307314_ALFAPCE-R0_met.fits;1.39152;26547.4;4.44981;0.682667
20180204052820487_ALFAPCE-R0_met.fits;1.26822;26494.6;2.79401;0.170667
20180204053331271_ALFAPCE-R0_met.fits;1.32805;26504.9;2.76487;0.341333
20180204054115996_ALFAPCE-R0_met.fits;1.32362;26484.4;3.87079;0.341333
20180204054215730_ALFAPCE-R0_met.fits;1.23274;26497.6;2.94853;0.341333
20180204054228871_ALFAPCE-R0_met.fits;1.52856;26496.1;4.15521;0.512
20180204054346524_ALFAPCE-R0_met.fits;1.29888;26503.4;2.63785;0.170667
20180204054704327_ALFAPCE-R0_met.fits;1.35926;26482.9;3.15107;0.170667
20180204055046706_ALFAPCE-R0_met.fits;1.35701;26481.4;5.06683;0.682667
20180204055147292_ALFAPCE-R0_met.fits;1.3151;26497.6;2.88515;0.170667
20180204055407751_ALFAPCE-R0_met.fits;1.32421;26466.8;3.61178;0.512
20180204055704732_ALFAPCE-R0_met.fits;1.57581;26499;5.23503;0.170667
20180204055742620_ALFAPCE-R0_met.fits;1.33879;26497.6;4.01081;0.170667
20180204055812487_ALFAPCE-R0_met.fits;1.42465;26471.2;6.77129;0.341333
