# file name; noise; peak f.; mag.; duration
20180203230850652_ALFAPCE-R0_met.fits;1.24217;26504.9;6.24874;0.341333
20180203231324572_ALFAPCE-R0_met.fits;1.37933;26496.1;4.76499;0.341333
20180203231612508_ALFAPCE-R0_met.fits;1.36806;26509.3;4.53451;0.341333
20180203231631452_ALFAPCE-R0_met.fits;1.30494;26512.2;2.90527;0.170667
20180203232022535_ALFAPCE-R0_met.fits;1.15752;26496.1;3.8403;0.170667
20180203232520690_ALFAPCE-R0_met.fits;1.42986;26515.1;2.90828;0.170667
20180203233854940_ALFAPCE-R0_met.fits;1.38019;26493.2;8.72748;0.512
20180203234221447_ALFAPCE-R0_met.fits;1.3598;26491.7;3.52045;0.170667
20180203234336028_ALFAPCE-R0_met.fits;1.24981;26469.7;3.15464;0.512
20180203234351730_ALFAPCE-R0_met.fits;1.38127;26497.6;4.08637;0.170667
20180203234448903_ALFAPCE-R0_met.fits;1.28773;26460.9;4.82089;0.341333
20180203234459484_ALFAPCE-R0_met.fits;1.33702;26503.4;2.67499;0.170667
20180203235107612_ALFAPCE-R0_met.fits;1.25649;26512.2;5.74606;0.170667
20180203235204956_ALFAPCE-R0_met.fits;1.20096;26490.2;2.6721;0.341333
20180203235224071_ALFAPCE-R0_met.fits;1.38378;26499;2.86896;0.170667
20180203235302642_ALFAPCE-R0_met.fits;1.50625;26496.1;3.09141;0.341333
20180204000159388_ALFAPCE-R0_met.fits;1.22488;26488.8;2.5281;0.170667
20180204000425650_ALFAPCE-R0_met.fits;1.23497;26516.6;2.51472;0.853333
20180204000540914_ALFAPCE-R0_met.fits;1.35449;26509.3;5.0103;0.512
20180204000738503_ALFAPCE-R0_met.fits;1.32797;26515.1;7.13784;0.682667
