# file name; noise; peak f.; mag.; duration
20180204131629319_ALFAPCE-R0_met.fits;1.18532;26504.9;4.70858;0.512
20180204131747314_ALFAPCE-R0_met.fits;1.25427;26503.4;4.07431;0.682667
20180204132332743_ALFAPCE-R0_met.fits;1.47123;26494.6;3.20824;0.341333
20180204132554738_ALFAPCE-R0_met.fits;1.17862;26513.7;3.10524;0.170667
20180204133141874_ALFAPCE-R0_met.fits;1.15732;26503.4;3.41005;0.341333
20180204133349703_ALFAPCE-R0_met.fits;1.31545;26499;3.08676;0.170667
20180204133444658_ALFAPCE-R0_met.fits;1.24745;26497.6;3.08112;0.341333
20180204133734130_ALFAPCE-R0_met.fits;1.4254;26497.6;2.90515;0.170667
20180204134953970_ALFAPCE-R0_met.fits;1.46338;26484.4;3.16345;0.170667
20180204135056434_ALFAPCE-R0_met.fits;1.2975;26503.4;4.21862;0.170667
20180204135559538_ALFAPCE-R0_met.fits;1.26343;26531.2;3.32891;0.341333
20180204140059058_ALFAPCE-R0_met.fits;1.33142;26494.6;6.45778;0.341333
