# file name; noise; peak f.; mag.; duration
20180204091106588_ALFAPCE-R0_met.fits;1.45038;26482.9;3.32847;0.170667
20180204091139015_ALFAPCE-R0_met.fits;1.29925;26500.5;4.57703;0.341333
20180204091238919_ALFAPCE-R0_met.fits;1.24034;26497.6;4.52234;0.170667
20180204091247794_ALFAPCE-R0_met.fits;1.39607;26503.4;4.28367;0.341333
20180204091258887_ALFAPCE-R0_met.fits;1.1967;26500.5;4.55239;0.170667
20180204091355548_ALFAPCE-R0_met.fits;1.49308;26502;3.25954;0.341333
20180204091724274_ALFAPCE-R0_met.fits;1.19008;26469.7;4.01494;0.170667
20180204091740316_ALFAPCE-R0_met.fits;1.15814;26484.4;6.29131;0.341333
20180204091743218_ALFAPCE-R0_met.fits;1.52563;26493.2;3.08872;0.341333
20180204092723826_ALFAPCE-R0_met.fits;1.57488;26494.6;3.88022;0.170667
20180204092822706_ALFAPCE-R0_met.fits;1.56179;26502;4.28833;0.341333
20180204092917148_ALFAPCE-R0_met.fits;1.45416;26491.7;9.31536;0.512
20180204092941042_ALFAPCE-R0_met.fits;1.33338;26504.9;5.33787;0.170667
20180204093410524_ALFAPCE-R0_met.fits;1.3064;26502;2.76664;0.341333
20180204093424519_ALFAPCE-R0_met.fits;1.32127;26468.3;9.68956;0.170667
20180204093442951_ALFAPCE-R0_met.fits;1.41491;26547.4;4.66946;0.512
20180204093705458_ALFAPCE-R0_met.fits;1.43818;26491.7;4.4929;0.512
20180204093934791_ALFAPCE-R0_met.fits;1.55436;26493.2;4.63842;0.341333
20180204094409052_ALFAPCE-R0_met.fits;1.51603;26522.5;3.22987;0.170667
20180204094449330_ALFAPCE-R0_met.fits;1.44631;26481.4;4.17917;0.341333
20180204094718322_ALFAPCE-R0_met.fits;1.25406;26499;2.70214;0.170667
20180204094746652_ALFAPCE-R0_met.fits;1.39377;26491.7;7.20742;0.341333
20180204094751260_ALFAPCE-R0_met.fits;1.48134;26497.6;4.28892;0.512
20180204094812423_ALFAPCE-R0_met.fits;1.30948;26503.4;5.12746;0.170667
20180204094843484_ALFAPCE-R0_met.fits;1.39471;26497.6;4.05033;0.341333
20180204095010866_ALFAPCE-R0_met.fits;1.46445;26499;4.11772;0.512
20180204095033735_ALFAPCE-R0_met.fits;1.38319;26510.7;5.99231;0.512
20180204095047900_ALFAPCE-R0_met.fits;1.19934;26500.5;3.504;0.170667
20180204095810610_ALFAPCE-R0_met.fits;1.33839;26499;3.213;0.170667
20180204095843719_ALFAPCE-R0_met.fits;1.128;26506.3;2.39903;0.170667
20180204100036700_ALFAPCE-R0_met.fits;1.48185;26453.6;3.17458;0.170667
20180204100119708_ALFAPCE-R0_met.fits;1.61426;26510.7;4.21078;0.170667
20180204100453383_ALFAPCE-R0_met.fits;1.43233;26455.1;7.09746;0.170667
20180204100524103_ALFAPCE-R0_met.fits;1.93397;26466.8;7.8373;0.170667
