# file name; noise; peak f.; mag.; duration
20180204060901191_ALFAPCE-R0_met.fits;1.38739;26504.9;3.33271;0.170667
20180204060947100_ALFAPCE-R0_met.fits;1.29971;26519.5;2.82146;0.170667
20180204061352178_ALFAPCE-R0_met.fits;1.22317;26487.3;3.24176;0.170667
20180204061422215_ALFAPCE-R0_met.fits;1.52327;26494.6;15.9549;0.341333
20180204061759986_ALFAPCE-R0_met.fits;1.60903;26485.8;5.1572;0.170667
20180204061953650_ALFAPCE-R0_met.fits;1.47418;26499;7.65386;0.341333
20180204062024540_ALFAPCE-R0_met.fits;1.30021;26516.6;2.92662;0.170667
20180204062615260_ALFAPCE-R0_met.fits;1.42599;26523.9;6.02087;0.341333
20180204062711068_ALFAPCE-R0_met.fits;1.48033;26494.6;3.60428;0.170667
20180204063017778_ALFAPCE-R0_met.fits;1.32342;26545.9;5.63387;0.341333
20180204063523783_ALFAPCE-R0_met.fits;1.43522;26450.7;4.15342;0.170667
20180204063722908_ALFAPCE-R0_met.fits;1.17006;26504.9;2.69887;0.170667
20180204064239324_ALFAPCE-R0_met.fits;1.21997;26515.1;3.95409;0.170667
20180204064415068_ALFAPCE-R0_met.fits;1.29449;26503.4;2.66451;0.170667
20180204064548935_ALFAPCE-R0_met.fits;1.35408;26518.1;3.13349;0.170667
20180204064626823_ALFAPCE-R0_met.fits;1.47538;26500.5;6.46925;0.341333
20180204064706247_ALFAPCE-R0_met.fits;1.51486;26493.2;4.8343;0.341333
20180204064809564_ALFAPCE-R0_met.fits;1.32562;26526.9;9.29375;0.341333
20180204065114908_ALFAPCE-R0_met.fits;1.42351;26512.2;3.34543;0.682667
20180204065239388_ALFAPCE-R0_met.fits;1.35659;26484.4;5.55667;0.170667
20180204065310962_ALFAPCE-R0_met.fits;1.60873;26547.4;3.82331;0.341333
20180204065532444_ALFAPCE-R0_met.fits;1.40389;26484.4;4.19254;0.341333
20180204065803826_ALFAPCE-R0_met.fits;1.6585;26503.4;3.49224;0.170667
20180204065839495_ALFAPCE-R0_met.fits;1.38865;26500.5;7.19145;0.341333
20180204065842226_ALFAPCE-R0_met.fits;1.41814;26521;3.17122;0.170667
20180204065851442_ALFAPCE-R0_met.fits;1.56766;26510.7;6.18839;1.36533
20180204065944860_ALFAPCE-R0_met.fits;1.26257;26496.1;3.10441;0.170667
20180204070609543_ALFAPCE-R0_met.fits;1.28824;26499;3.28616;0.170667
20180204070632412_ALFAPCE-R0_met.fits;1.24557;26500.5;3.6609;0.170667
20180204070638044_ALFAPCE-R0_met.fits;1.22473;26491.7;3.10447;0.170667
