# file name; noise; peak f.; mag.; duration
20180204111114012_ALFAPCE-R0_met.fits;1.27362;26509.3;4.56621;0.341333
20180204111312284_ALFAPCE-R0_met.fits;1.38456;26507.8;35.9789;1.19467
20180204111401607_ALFAPCE-R0_met.fits;1.12848;26504.9;3.12411;0.170667
20180204111818802_ALFAPCE-R0_met.fits;1.24701;26452.1;16.444;0.341333
20180204111916828_ALFAPCE-R0_met.fits;1.32303;26499;3.55028;0.170667
20180204112254428_ALFAPCE-R0_met.fits;1.29483;26519.5;7.00088;0.170667
20180204112622642_ALFAPCE-R0_met.fits;1.33556;26478.5;2.81514;0.170667
20180204113241351_ALFAPCE-R0_met.fits;1.35616;26494.6;9.23369;0.341333
20180204113312754_ALFAPCE-R0_met.fits;1.30623;26499;3.32106;0.682667
20180204114045703_ALFAPCE-R0_met.fits;1.26117;26503.4;2.71353;0.170667
20180204114508871_ALFAPCE-R0_met.fits;1.29816;26481.4;10.7858;0.341333
20180204114610994_ALFAPCE-R0_met.fits;1.31541;26506.3;3.14545;0.341333
20180204114836572_ALFAPCE-R0_met.fits;1.47573;26481.4;12.5771;0.341333
20180204115436679_ALFAPCE-R0_met.fits;1.22282;26506.3;3.12686;0.341333
20180204115551260_ALFAPCE-R0_met.fits;1.44813;26507.8;5.44791;0.170667
20180204115755506_ALFAPCE-R0_met.fits;1.6435;26513.7;3.53312;0.341333
20180204115813084_ALFAPCE-R0_met.fits;1.41337;26503.4;11.4039;1.024
20180204115858482_ALFAPCE-R0_met.fits;1.33241;26491.7;14.2457;0.512
