# file name; noise; peak f.; mag.; duration
20180204071131250_ALFAPCE-R0_met.fits;1.40781;26503.4;3.22039;0.170667
20180204071340615_ALFAPCE-R0_met.fits;1.46183;26460.9;4.70079;0.341333
20180204071424647_ALFAPCE-R0_met.fits;1.27296;26513.7;3.0489;0.341333
20180204071554759_ALFAPCE-R0_met.fits;1.66741;26497.6;6.37746;0.341333
20180204071658076_ALFAPCE-R0_met.fits;1.25358;26515.1;3.33026;0.170667
20180204072233948_ALFAPCE-R0_met.fits;1.27951;26500.5;38.4884;0.682667
20180204072551922_ALFAPCE-R0_met.fits;1.25097;26516.6;4.20518;0.512
20180204072732274_ALFAPCE-R0_met.fits;1.33839;26506.3;3.4413;0.170667
20180204072815964_ALFAPCE-R0_met.fits;1.45404;26496.1;3.63389;0.170667
20180204073228380_ALFAPCE-R0_met.fits;1.20208;26504.9;3.27274;0.341333
20180204073520583_ALFAPCE-R0_met.fits;1.14253;26490.2;2.66362;0.170667
20180204073756060_ALFAPCE-R0_met.fits;1.41302;26496.1;2.92045;0.170667
20180204073802716_ALFAPCE-R0_met.fits;1.52198;26532.7;3.31224;0.341333
20180204073903644_ALFAPCE-R0_met.fits;1.33562;26497.6;3.9332;0.341333
20180204074208647_ALFAPCE-R0_met.fits;1.16731;26503.4;3.45023;0.170667
20180204074551367_ALFAPCE-R0_met.fits;1.42123;26503.4;5.52732;0.170667
20180204074830258_ALFAPCE-R0_met.fits;1.62053;26516.6;7.4333;0.341333
20180204074940743_ALFAPCE-R0_met.fits;1.23344;26510.7;3.94958;0.341333
20180204075012487_ALFAPCE-R0_met.fits;1.38791;26543;3.11699;0.170667
20180204075236871_ALFAPCE-R0_met.fits;1.47527;26509.3;3.41301;0.512
20180204075857799_ALFAPCE-R0_met.fits;1.40438;26518.1;3.13416;0.170667
20180204075908892_ALFAPCE-R0_met.fits;1.3698;26510.7;4.79812;0.170667
20180204080040199_ALFAPCE-R0_met.fits;1.23951;26518.1;3.18076;0.170667
20180204080309191_ALFAPCE-R0_met.fits;1.27472;26494.6;3.09598;0.341333
