# file name; noise; peak f.; mag.; duration
20180204040841991_ALFAPCE-R0_met.fits;1.25916;26463.9;3.59943;0.170667
20180204040952476_ALFAPCE-R0_met.fits;1.26427;26513.7;3.20811;1.19467
20180204041342535_ALFAPCE-R0_met.fits;1.59929;26518.1;5.91282;0.170667
20180204041351922_ALFAPCE-R0_met.fits;1.16894;26449.2;2.50839;0.170667
20180204041659655_ALFAPCE-R0_met.fits;1.4522;26458;3.33552;0.170667
20180204041718428_ALFAPCE-R0_met.fits;1.6546;26482.9;7.03787;0.341333
20180204041812018_ALFAPCE-R0_met.fits;1.41186;26507.8;2.88473;5.46133
20180204041827548_ALFAPCE-R0_met.fits;1.5719;26490.2;3.48605;0.170667
20180204041838300_ALFAPCE-R0_met.fits;1.18324;26484.4;2.88745;0.170667
20180204041910898_ALFAPCE-R0_met.fits;1.21592;26515.1;9.40711;0.341333
20180204041940423_ALFAPCE-R0_met.fits;1.41283;26480;2.92531;0.170667
20180204042010119_ALFAPCE-R0_met.fits;1.4528;26480;3.55313;0.170667
20180204042230748_ALFAPCE-R0_met.fits;1.23657;26488.8;4.20348;0.170667
20180204042647772_ALFAPCE-R0_met.fits;1.33021;26482.9;17.5411;0.341333
20180204042650162_ALFAPCE-R0_met.fits;1.50799;26490.2;3.23567;0.170667
20180204043501682_ALFAPCE-R0_met.fits;1.44719;26472.7;3.15823;0.170667
20180204043510898_ALFAPCE-R0_met.fits;1.38085;26493.2;5.75526;0.170667
20180204043606194_ALFAPCE-R0_met.fits;1.27696;26478.5;3.7507;0.170667
20180204043702855_ALFAPCE-R0_met.fits;1.51611;26518.1;3.34035;0.170667
20180204043727602_ALFAPCE-R0_met.fits;1.35686;26525.4;4.13448;0.170667
20180204043740060_ALFAPCE-R0_met.fits;1.43061;26518.1;3.66913;0.170667
20180204043805490_ALFAPCE-R0_met.fits;1.40061;26509.3;3.69208;0.170667
20180204043917340_ALFAPCE-R0_met.fits;1.21803;26493.2;11.335;0.512
20180204043951303_ALFAPCE-R0_met.fits;1.44681;26482.9;6.84273;0.682667
20180204043959666_ALFAPCE-R0_met.fits;1.34166;26507.8;2.7378;0.170667
20180204044420103_ALFAPCE-R0_met.fits;1.29936;26491.7;5.5689;0.170667
20180204044453895_ALFAPCE-R0_met.fits;1.47436;26497.6;5.89455;0.341333
20180204044807943_ALFAPCE-R0_met.fits;1.67481;26494.6;4.25677;0.341333
20180204044947612_ALFAPCE-R0_met.fits;1.28918;26535.6;3.19992;0.170667
20180204045204487_ALFAPCE-R0_met.fits;1.41058;26468.3;5.18354;0.170667
20180204045214727_ALFAPCE-R0_met.fits;1.47876;26500.5;4.63416;0.170667
20180204045715271_ALFAPCE-R0_met.fits;1.25109;26493.2;2.58791;0.170667
20180204045901426_ALFAPCE-R0_met.fits;1.36423;26496.1;3.39014;0.512
20180204050101575_ALFAPCE-R0_met.fits;1.14219;26518.1;2.86928;0.341333
20180204050211890_ALFAPCE-R0_met.fits;1.5139;26487.3;3.10343;0.170667
20180204050243975_ALFAPCE-R0_met.fits;1.30138;26513.7;3.30644;0.170667
