# file name; noise; peak f.; mag.; duration
20180204001022855_ALFAPCE-R0_met.fits;1.33029;26510.7;13.6339;0.682667
20180204001350727_ALFAPCE-R0_met.fits;1.46112;26500.5;3.15163;0.170667
20180204001354140_ALFAPCE-R0_met.fits;1.49376;26509.3;3.02504;0.341333
20180204001439538_ALFAPCE-R0_met.fits;1.23886;26497.6;5.44832;0.512
20180204001641564_ALFAPCE-R0_met.fits;1.12901;26482.9;2.75594;0.170667
20180204002516295_ALFAPCE-R0_met.fits;1.21984;26491.7;3.15767;0.170667
20180204002534044_ALFAPCE-R0_met.fits;1.20578;26494.6;4.3949;0.682667
20180204003217671_ALFAPCE-R0_met.fits;1.38238;26485.8;11.0514;0.341333
20180204003242076_ALFAPCE-R0_met.fits;1.33692;26469.7;3.43221;0.341333
20180204003735452_ALFAPCE-R0_met.fits;1.16482;26538.6;7.65673;1.536
20180204003844572_ALFAPCE-R0_met.fits;1.18717;26507.8;2.5165;0.170667
20180204003931335_ALFAPCE-R0_met.fits;1.26088;26503.4;3.56601;0.170667
20180204003951815_ALFAPCE-R0_met.fits;1.33442;26537.1;3.09548;0.341333
20180204004149746_ALFAPCE-R0_met.fits;1.37217;26475.6;4.9492;0.170667
20180204004301938_ALFAPCE-R0_met.fits;1.33558;26468.3;7.28444;0.341333
20180204004348530_ALFAPCE-R0_met.fits;1.29009;26535.6;3.5855;0.512
20180204004717255_ALFAPCE-R0_met.fits;1.20437;26500.5;3.14814;0.853333
20180204005105948_ALFAPCE-R0_met.fits;1.37843;26496.1;3.48437;0.170667
20180204005407196_ALFAPCE-R0_met.fits;1.32544;26497.6;2.77298;0.170667
20180204005456007_ALFAPCE-R0_met.fits;1.42469;26449.2;3.74838;0.341333
20180204010253532_ALFAPCE-R0_met.fits;1.35339;26507.8;3.91206;0.170667
20180204010326642_ALFAPCE-R0_met.fits;1.46905;26449.2;4.83232;0.341333
20180204010615772_ALFAPCE-R0_met.fits;1.15597;26497.6;2.49086;0.170667
