# file name; noise; peak f.; mag.; duration
20180204020846343_ALFAPCE-R0_met.fits;1.24591;26485.8;3.55202;1.024
20180204020940956_ALFAPCE-R0_met.fits;1.29459;26516.6;2.68638;0.170667
20180204021001778_ALFAPCE-R0_met.fits;1.37533;26519.5;4.59668;0.341333
20180204021349106_ALFAPCE-R0_met.fits;1.31264;26463.9;6.87633;0.341333
20180204021532188_ALFAPCE-R0_met.fits;1.42017;26532.7;2.84636;0.341333
20180204022159260_ALFAPCE-R0_met.fits;1.6707;26450.7;3.7161;0.170667
20180204023013511_ALFAPCE-R0_met.fits;1.29188;26472.7;2.6018;0.341333
20180204023039282_ALFAPCE-R0_met.fits;1.37071;26484.4;3.42762;0.170667
20180204023132700_ALFAPCE-R0_met.fits;1.28226;26499;4.20458;0.170667
20180204023301788_ALFAPCE-R0_met.fits;1.27329;26503.4;2.5637;0.512
20180204023622151_ALFAPCE-R0_met.fits;1.22275;26537.1;3.34586;0.170667
20180204023649287_ALFAPCE-R0_met.fits;1.66366;26493.2;3.75041;0.170667
20180204024353906_ALFAPCE-R0_met.fits;1.25774;26480;2.85554;0.170667
20180204024428551_ALFAPCE-R0_met.fits;1.59564;26497.6;3.91945;0.170667
20180204024532892_ALFAPCE-R0_met.fits;1.37694;26458;4.59951;0.170667
20180204024554908_ALFAPCE-R0_met.fits;1.34241;26537.1;3.28982;0.170667
20180204025308231_ALFAPCE-R0_met.fits;1.57563;26480;3.76409;0.170667
20180204025419740_ALFAPCE-R0_met.fits;1.33236;26500.5;4.98858;0.512
20180204030220850_ALFAPCE-R0_met.fits;1.47955;26468.3;7.28803;0.341333
20180204030250546_ALFAPCE-R0_met.fits;1.37642;26523.9;3.83185;0.341333
20180204030443527_ALFAPCE-R0_met.fits;1.30244;26521;14.0279;0.512
20180204030638556_ALFAPCE-R0_met.fits;1.22207;26499;2.50949;0.853333
